,temperature,L1_2--AuCu3 a=3.5610
0,0.0,-4.146448006827758
1,10.0,-4.146448200159069
2,20.0,-4.146451413497173
3,30.0,-4.146465992362665
4,40.0,-4.1465078886406745
5,50.0,-4.146599914071057
6,60.0,-4.146766559138082
7,70.0,-4.147029244691452
8,80.0,-4.14740428228119
9,90.0,-4.147902815850403
10,100.0,-4.14853163124147
11,110.0,-4.149294161181519
12,120.0,-4.1501913955726835
13,130.0,-4.1512226114443
14,140.0,-4.152385923907961
15,150.0,-4.153678687881344
16,160.0,-4.155097785062752
17,170.0,-4.156639825873794
18,180.0,-4.15830128981263
19,190.0,-4.1600786219164325
20,200.0,-4.1619682979351404
21,210.0,-4.163966867503685
22,220.0,-4.1660709817566275
23,230.0,-4.168277410150976
24,240.0,-4.170583049624083
25,250.0,-4.172984928572833
26,260.0,-4.17548020722835
27,270.0,-4.178066175534515
28,280.0,-4.1807402495753
29,290.0,-4.18349996690403
30,300.0,-4.186342981280203
31,310.0,-4.189267057145125
32,320.0,-4.192270064067858
33,330.0,-4.19534997099955
34,340.0,-4.1985048409730545
35,350.0,-4.201732825729737
36,360.0,-4.205032160716375
37,370.0,-4.208401160400006
38,380.0,-4.2118382135482015
39,390.0,-4.215341779146893
40,400.0,-4.218910382320501
41,410.0,-4.222542610477448
42,420.0,-4.226237109964746
43,430.0,-4.229992582654268
44,440.0,-4.233807782916871
45,450.0,-4.237681514661756
46,460.0,-4.241612628600999
47,470.0,-4.245600019973167
48,480.0,-4.249642625969327
49,490.0,-4.253739423368887
50,500.0,-4.257889426867849
51,510.0,-4.262091687031722
52,520.0,-4.266345288065568
53,530.0,-4.2706493467452695
54,540.0,-4.275003010388077
55,550.0,-4.279405455543935
56,560.0,-4.283855886490454
57,570.0,-4.288353534025338
58,580.0,-4.292897654078393
59,590.0,-4.297487526682945
60,600.0,-4.302122454942489
61,610.0,-4.306801763551727
62,620.0,-4.311524798636436
63,630.0,-4.3162909258325275
64,640.0,-4.321099530334313
65,650.0,-4.325950015407148
66,660.0,-4.330841802007412
67,670.0,-4.335774327920821
68,680.0,-4.34074704701893
69,690.0,-4.3457594286814984
70,700.0,-4.350810957142625
71,710.0,-4.355901130847946
72,720.0,-4.361029462163036
73,730.0,-4.366195476230959
74,740.0,-4.371398711287543
75,750.0,-4.376638717455791
76,760.0,-4.381915056839468
77,770.0,-4.387227302566475
78,780.0,-4.392575038965868
79,790.0,-4.397957860601136
80,800.0,-4.403375372147411
81,810.0,-4.408827188514748
82,820.0,-4.414312933394344
83,830.0,-4.419832239969113
84,840.0,-4.425384750219879
85,850.0,-4.430970114341357
86,860.0,-4.436587990805133
87,870.0,-4.442238046483669
88,880.0,-4.447919955512339
89,890.0,-4.453633399145329
90,900.0,-4.4593780665537786
91,910.0,-4.465153653561812
92,920.0,-4.470959862652659
93,930.0,-4.476796402851612
94,940.0,-4.4826629899043775
95,950.0,-4.488559345122567
96,960.0,-4.494485196045875
97,970.0,-4.500440276030614
98,980.0,-4.506424324072115
99,990.0,-4.512437084987059
100,1000.0,
