key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e363d53f-ad7a-41c0-8f93-82313f386bf8,A15--Cr3Si,A15--Cr3Si,static,False,-4.103774798518499,-4.103774798518499,4.607885591559725,4.607885591559725,4.607885591559725,90.0,90.0,90.0
1c8c631e-fc6b-4e5e-bb9c-2566011b1578,A15--Cr3Si,A15--Cr3Si,box,False,-4.103774798518375,-4.103774798518375,4.607885591559724,4.607885591559724,4.607885591559724,90.0,90.0,90.0
a8ddea03-05af-4d37-95b0-53a9915de097,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.103774798518375,-4.103774798518375,4.607885591559725,4.607885591559725,4.607885591559725,90.0,90.0,90.0
fc9b2623-a952-42d5-94fe-815b8f0af9f0,mp-1025503,mp-1025503,dynamic,False,-4.078973976003999,-4.078973976003999,5.124739584813433,5.124739584813433,4.109983408374219,90.0,90.0,120.00000000000001
addf05a4-3d3e-4fa7-afce-535ecaa9829d,mp-1025503,mp-1025503,static,False,-4.078973976003749,-4.078973976003749,5.124739531100255,5.124739531100255,4.109983418162811,90.0,90.0,120.00000000000001
24a6b115-7bc7-4c7f-95e6-191416f45345,mp-1025503,mp-1025503,box,False,-4.065687573611624,-4.065687573611624,5.109131304687524,5.109131304687524,4.13547979447782,90.0,90.0,120.00000000000001
d3147a81-2903-4e3e-9eaa-bb610795964f,L1_2--AuCu3,L1_2--AuCu3,dynamic,True,-4.050822046403249,-4.050822046403249,3.612846656378451,3.612846656378451,3.586799387548081,90.0,90.0,90.0
b8fd914d-dd9e-46e6-af42-cc937c51813f,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.049047799092999,-4.049047799092999,3.5995919151847935,3.5995919151847935,3.5995919151847935,90.0,90.0,90.0
65568814-6fa9-4a3c-898f-969ececc6e2c,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.049047799092749,-4.049047799092749,3.5995919151847997,3.5995919151847997,3.5995919151847997,90.0,90.0,90.0
bb80b842-239d-4e26-90fc-3f1acd000770,D0_3--BiF3,D0_3--BiF3,static,False,-3.887275887792625,-3.887275887792625,5.62841869399869,5.62841869399869,5.62841869399869,90.0,90.0,90.0
829e5f73-8243-43f2-8b3f-939df46e75cd,D0_3--BiF3,D0_3--BiF3,box,False,-3.8872758877926246,-3.8872758877926246,5.62841869399869,5.62841869399869,5.62841869399869,90.0,90.0,90.0
680f1aa7-919d-4927-b892-aee5ea3114cb,D0_3--BiF3,D0_3--BiF3,dynamic,False,-3.8872758877918123,-3.8872758877918123,5.628418694064538,5.628418694064538,5.628418694064538,90.0,90.0,90.0
