,temperature,L2_1--AlCu2Mn--heusler a=5.7493
0,0.0,157.2780854715002
1,10.0,157.27799790479398
2,20.0,157.27622301037408
3,30.0,157.2655895324016
4,40.0,157.23393471746195
5,50.0,157.17224934201593
6,60.0,157.0783648257057
7,70.0,156.95510853263275
8,80.0,156.80738402346654
9,90.0,156.64026641398902
10,100.0,156.4581682326437
11,110.0,156.26462879850098
12,120.0,156.06237622550037
13,130.0,155.8534728611991
14,140.0,155.63946528114113
15,150.0,155.42151464183945
16,160.0,155.20049355146418
17,170.0,154.97706289566415
18,180.0,154.75172659487674
19,190.0,154.52487207576797
20,200.0,154.29679945744607
21,210.0,154.06774409970237
22,220.0,153.83789060411664
23,230.0,153.60738668399588
24,240.0,153.37635012532587
25,250.0,153.1448767767268
26,260.0,152.9130439237062
27,270.0,152.68091554597763
28,280.0,152.44854365221784
29,290.0,152.21597264485032
30,300.0,151.98323834637372
31,310.0,151.75037193939914
32,320.0,151.5173993360179
33,330.0,151.28434244567745
34,340.0,151.05122003468935
35,350.0,150.81804935650558
36,360.0,150.5848431967883
37,370.0,150.35161420160742
38,380.0,150.1183734923299
39,390.0,149.88512904176685
40,400.0,149.6518898793499
41,410.0,149.41866288626807
42,420.0,149.1854548947722
43,430.0,148.9522715710062
44,440.0,148.71911633758873
45,450.0,148.4859956748265
46,460.0,148.25291252105663
47,470.0,148.01987038303503
48,480.0,147.7868738580753
49,490.0,147.55392377384476
50,500.0,147.32102363725173
51,510.0,147.08817777562527
52,520.0,146.85538573401456
53,530.0,146.62265106455993
54,540.0,146.38997570328485
55,550.0,146.1573599011618
56,560.0,145.9248083753936
57,570.0,145.6923161625911
58,580.0,145.45989262613
59,590.0,145.22753296829453
60,600.0,144.99524111342814
61,610.0,144.76301913189968
62,620.0,144.53086665321308
63,630.0,144.29878078623463
64,640.0,144.06677055769396
65,650.0,143.83482841835288
66,660.0,143.60296086395823
67,670.0,143.3711670417693
68,680.0,143.1394500216236
69,690.0,142.9078036124672
70,700.0,142.67623577716833
71,710.0,142.4447424348139
72,720.0,142.2133223920005
73,730.0,141.98198420409392
74,740.0,141.75072482738136
75,750.0,141.5195414752019
76,760.0,141.28843791833995
77,770.0,141.05741139163453
78,780.0,140.82646539866658
79,790.0,140.59559758802317
80,800.0,140.3648156966347
81,810.0,140.13410520488023
82,820.0,139.903478227296
83,830.0,139.67294206464575
84,840.0,139.4424770506018
85,850.0,139.21210210522236
86,860.0,138.98180232953217
87,870.0,138.751586933889
88,880.0,138.52145942705022
89,890.0,138.29140695693866
90,900.0,138.06144756986356
91,910.0,137.8315662172982
92,920.0,137.6017694670305
93,930.0,137.3720586650549
94,940.0,137.14243393523995
95,950.0,136.9128932799608
96,960.0,136.6834385949301
97,970.0,136.45406222106513
98,980.0,136.22477995235198
99,990.0,135.9955812679121
100,1000.0,
