,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019646486918612028,0.01884078190145824,0.09604522412452818,0.029544101048314876
2,20.0,0.16520828518004702,0.16042384748765556,0.6357637247057351,0.32724271290096524
3,30.0,0.6239089726675134,0.6190987798698763,1.655410702530347,1.1624995517945498
4,40.0,1.5892712605122548,1.5973602143433199,3.0798423938039723,2.51788642605147
5,50.0,3.0479190561060894,3.0773887443910017,4.776855673076722,4.229862419431058
6,60.0,4.821855468025826,4.874019775239092,6.593733259796512,6.102996420738682
7,70.0,6.713447206608583,6.785102158342688,8.405011382400428,7.9812657994182015
8,80.0,8.575705059228039,8.661826684966407,10.127264464067856,9.765599362050994
9,90.0,10.321307649664213,10.416804764011788,11.714554977424608,11.404369937367271
10,100.0,11.908904614598805,12.009468107869582,13.148116390519997,12.878132116616037
11,110.0,13.326629912705027,13.428979812832582,14.42645874979239,14.186705348776039
12,120.0,14.579282407802953,14.681105844111343,15.557859513416407,15.34018870708083
13,130.0,15.679895015601877,15.779667879592617,16.55533386470326,16.353325647913536
14,140.0,16.644708152692445,16.741500851316715,17.433549388832493,17.24222695557554
15,150.0,17.490400138716286,17.583708653018537,18.207077642262398,18.02260483329352
16,160.0,18.23269248771822,18.32230585434428,18.88950056701358,18.708917451239476
17,170.0,18.885745401245043,18.9716475406725,19.493022446075535,19.314034834070643
18,180.0,19.461983547650036,19.544283178949943,20.028368131398565,19.84918823627635
19,190.0,19.972141595545853,20.051023402390086,20.50483953081536,20.32406191446413
20,200.0,20.42541089566026,20.501102325181574,20.93043622887798,20.74694735386408
21,210.0,20.829622453258956,20.902371457704703,21.312003107922703,21.124916451827616
22,220.0,21.191433193338103,21.261493640615605,21.655388443184776,21.4639909347352
23,230.0,21.516499236689373,21.584121669555046,21.965581347942553,21.76929760376665
24,240.0,21.809629763249617,21.875055618177168,22.246844072368905,22.045205144497025
25,250.0,22.07492040578329,22.13837881668907,22.502820364927366,22.29544219284333
26,260.0,22.315866451854394,22.37757259495858,22.736626336738677,22.523197887781443
27,270.0,22.535458267270943,22.595612817902865,22.950942948562073,22.73120656304129
28,280.0,22.73626152909906,22.795050607738737,23.148074504043315,22.921818880064013
29,290.0,22.920483737345354,22.978079463879784,23.33000723841128,23.09706138227283
30,300.0,23.090030009457823,23.146591260366048,23.498462842454423,23.258686220736582
31,310.0,23.246549536121176,23.302222747602407,23.654930610672576,23.408212721087434
32,320.0,23.391474148187,23.446394269835647,23.80071030667633,23.546962302673386
33,330.0,23.526050903607203,23.580342342846457,23.93693345192342,23.676087498202993
34,340.0,23.651369031274534,23.70514646740416,24.064588868957706,23.796596402811836
35,350.0,23.768382658418435,23.821751917392184,24.18454496894207,23.909373428640194
36,360.0,23.877930032496245,23.930988877492616,24.29756742795539,24.01519646760542
37,370.0,23.98074960225817,24.03358848314442,24.404328480405333,24.114751676600328
38,380.0,24.077493612387286,24.13019634317978,24.505421814891672,24.2086458067643
39,390.0,24.168739738503337,24.221384027194,24.601372712890214,24.297416821307703
40,400.0,24.25500086241011,24.307658982043407,24.692649539767693,24.381542857871022
41,410.0,24.336733487523595,24.389472780212827,24.779677895136746,24.46144998604498
42,420.0,24.414344994674565,24.46722815956139,24.862817696887628,24.537518555827155
43,430.0,24.48819957837954,24.541285265993558,24.942397325649544,24.610089156006985
44,440.0,24.55862369365721,24.611966934656802,25.018725599411077,24.67946729523164
45,450.0,24.62591059414521,24.67956291134363,25.092065897913397,24.745927579211756
46,460.0,24.69032422463608,24.744334047159793,25.162651249907515,24.8097175369886
47,470.0,24.75210263334522,24.8065156612125,25.230703688398744,24.871060450603856
48,480.0,24.811460967380405,24.866320372659946,25.296411092938506,24.930158159885625
49,490.0,24.868594227579038,24.9239406675803,25.359961292225982,24.987193992628228
50,500.0,24.923678946800898,24.979551160167812,25.42149950998129,25.042334017291118
51,510.0,24.976875827476388,25.033310506282223,25.481172909048986,25.095729367706415
52,520.0,25.028331100796052,25.08536326289011,25.539127531900313,25.14751818960847
53,530.0,25.07817799445237,25.13584111564405,25.5954562766696,25.19782546528643
54,540.0,25.126538596388905,25.184864322791153,25.650273728907848,25.246766690931036
55,550.0,25.173524174429087,25.232543176999968,25.70369751726069,25.294447084166624
56,560.0,25.219236918634795,25.27897840151552,25.75580378940957,25.340962912722976
57,570.0,25.263770670293013,25.3242627869295,25.806658230439886,25.386403173104902
58,580.0,25.307211375986064,25.368481383809815,25.856360786889685,25.4308491100655
59,590.0,25.349638364309982,25.411712520461528,25.904968479027332,25.474376240238602
60,600.0,25.39112507907977,25.45402857769992,25.952539564665074,25.51705369565363
61,610.0,25.431738680925825,25.49549612777567,25.999153184270188,25.55894540950669
62,620.0,25.471541651498388,25.53617692527417,26.044821939981905,25.600111403048786
63,630.0,25.51059192822567,25.576127959072767,26.08961480260806,25.640605894681194
64,640.0,25.548942648113012,25.61540218181862,26.133600724476118,25.680480172854864
65,650.0,25.58664377400746,25.654048867698748,26.17678572924291,25.71978213864714
66,660.0,25.623741343893755,25.6921134645107,26.21919885934546,25.758554846480706
67,670.0,25.660278251583634,25.729638565583823,26.260897088242277,25.79683987548099
68,680.0,25.696294557365867,25.766663630717176,26.30192049740783,25.83467604848462
69,690.0,25.73182755491849,25.80322541465489,26.342274967062345,25.87209833098426
70,700.0,25.7669119878517,25.83935883647162,26.381997839857895,25.909140474849444
71,710.0,25.801580542225523,25.875095787099806,26.421106398449098,25.945834558730645
72,720.0,25.835863290185955,25.910466436523333,26.45961234949173,25.982208982812033
73,730.0,25.869788971163022,25.94549929960143,26.49756456121385,26.01829137214822
74,740.0,25.903384819641932,25.980220746391076,26.534968385586406,26.05410815220687
75,750.0,25.936675309255957,26.014655607614344,26.571838026993994,26.089683624653325
76,760.0,25.969683824310216,26.04882752966607,26.608191147278283,26.125040825148425
77,770.0,26.002433645519755,26.082758339746537,26.644037676313328,26.160201391058127
78,780.0,26.034945024418427,26.116468905990505,26.679376364756457,26.19518540302463
79,790.0,26.067237258575105,26.149979123234292,26.714234990703584,26.230012746192443
80,800.0,26.099329789068108,26.183307019781587,26.748647310147295,26.2647018689079
81,810.0,26.131239688740376,26.216470621593654,26.782591784542895,26.299269847273454
82,820.0,26.162984364413084,26.24948616568371,26.816098689507466,26.333732973473147
83,830.0,26.194578567997507,26.28236960917706,26.849165536510156,26.36810721586419
84,840.0,26.226037682653242,26.315136022290066,26.881763764211502,26.402407373834453
85,850.0,26.257376366298974,26.34779899445534,26.91395293632435,26.436648273825522
86,860.0,26.288607299961498,26.38037258233054,26.945729896318852,26.47084319574012
87,870.0,26.319744315730297,26.412869303008048,26.977066868112615,26.505004191477504
88,880.0,26.350798828361153,26.445301643394213,27.007992816754808,26.53914481741528
89,890.0,26.381782226606617,26.477680982180463,27.038546108172007,26.573276615229982
90,900.0,26.412706342895238,26.51001833829343,27.068676549357303,26.60741059595894
91,910.0,26.443581518893005,26.54232517019834,27.09837286511939,26.64155786858213
92,920.0,26.474417788388124,26.574610647682732,27.127728863607267,26.675729379461906
93,930.0,26.5052251063655,26.606884990368062,27.156649649771015,26.70993486045328
94,940.0,26.53601275568192,26.639157886053972,27.18514626045095,26.744183826518682
95,950.0,26.56678919986233,26.671437944488716,27.213302247307368,26.778485633937333
96,960.0,26.59756355346837,26.703734065261898,27.241064367537533,26.812850072455017
97,970.0,26.628343741985024,26.736054100124885,27.268443392793014,26.847285508390364
98,980.0,26.659137627592294,26.768406665277304,27.29538365972019,26.88180034986897
99,990.0,26.689953309106777,26.80079901535944,27.321953570866224,26.916402919699998
100,1000.0,,,,
