,temperature,mp-641526 a=5.7291
0,0.0,11.708928671665188
1,10.0,11.70892927955075
2,20.0,11.70894200500977
3,30.0,11.709012383381763
4,40.0,11.709212868565208
5,50.0,11.709614232881728
6,60.0,11.710269776216926
7,70.0,11.711208313531797
8,80.0,11.712435600698708
9,90.0,11.713940825591438
10,100.0,11.715703636099684
11,110.0,11.717699559946075
12,120.0,11.719903458621014
13,130.0,11.722291449083611
14,140.0,11.724841812851157
15,150.0,11.727535297044989
16,160.0,11.730355094900908
17,170.0,11.733286659161847
18,180.0,11.736317460375188
19,190.0,11.739436724065566
20,200.0,11.742635190950878
21,210.0,11.745904890933407
22,220.0,11.749238953881454
23,230.0,11.752631444427113
24,240.0,11.756077218542874
25,250.0,11.759571807544901
26,260.0,11.763111317818215
27,270.0,11.766692345530572
28,280.0,11.770311908209868
29,290.0,11.773967382515055
30,300.0,11.777656457516157
31,310.0,11.781377089980174
32,320.0,11.785127469118073
33,330.0,11.788905986426302
34,340.0,11.79271121025897
35,350.0,11.796541862551141
36,360.0,11.800396799988892
37,370.0,11.804275000148046
38,380.0,11.80817554270206
39,390.0,11.812097602083073
40,400.0,11.816040434498703
41,410.0,11.820003369118409
42,420.0,11.823985800147971
43,430.0,11.827987181684565
44,440.0,11.832007017451936
45,450.0,11.836044858889078
46,460.0,11.840100301959746
47,470.0,11.84417297611083
48,480.0,11.848262548450917
49,490.0,11.852368717182419
50,500.0,11.85649120724573
51,510.0,11.860629769768403
52,520.0,11.864784178422955
53,530.0,11.868954231066438
54,540.0,11.8731397412536
55,550.0,11.877340542155066
56,560.0,11.881556485960916
57,570.0,11.885787432498574
58,580.0,11.890033264012802
59,590.0,11.894293870689333
60,600.0,11.898569154576585
61,610.0,11.902859030647884
62,620.0,11.907163423112241
63,630.0,11.911482264022261
64,640.0,11.915815496065697
65,650.0,11.920163070082673
66,660.0,11.924524944444077
67,670.0,11.928901082084716
68,680.0,11.933291456493876
69,690.0,11.9376960449004
70,700.0,11.942114828122921
71,710.0,11.946547800740138
72,720.0,11.950994951969259
73,730.0,11.955456283289003
74,740.0,11.95993179888059
75,750.0,11.964421504358604
76,760.0,11.968925414100609
77,770.0,11.973443541587997
78,780.0,11.977975910138897
79,790.0,11.982522539021664
80,800.0,11.98708345727538
81,810.0,11.991658693300709
82,820.0,11.996248281222675
83,830.0,12.000852256606143
84,840.0,12.005470657461931
85,850.0,12.01010352410664
86,860.0,12.014750902130181
87,870.0,12.019412836570437
88,880.0,12.024089376022694
89,890.0,12.028780571992675
90,900.0,12.033486478238487
91,910.0,12.03820714946074
92,920.0,12.042942643394188
93,930.0,12.047693018109186
94,940.0,12.052458337765302
95,950.0,12.057238663397257
96,960.0,12.062034065583829
97,970.0,12.0668446045891
98,980.0,12.07167035146647
99,990.0,12.076511379527524
100,1000.0,
