,temperature,C1--CaF2--fluorite a=5.2944
0,0.0,0.0
1,10.0,3.3942809202137984e-08
2,20.0,2.356719044928981e-07
3,30.0,9.37386241302259e-07
4,40.0,2.4501265531549424e-06
5,50.0,4.779959437187362e-06
6,60.0,7.67131163922317e-06
7,70.0,1.0798620621119453e-05
8,80.0,1.3899742129970496e-05
9,90.0,1.6813787521917666e-05
10,100.0,1.9463806145653974e-05
11,110.0,2.18282746410917e-05
12,120.0,2.3916780994432696e-05
13,130.0,2.575324077449799e-05
14,140.0,2.7366800521439446e-05
15,150.0,2.8786838055458016e-05
16,160.0,3.0040608060182457e-05
17,170.0,3.1152244606802555e-05
18,180.0,3.2142981079241764e-05
19,190.0,3.3030482276979054e-05
20,200.0,3.382958487071164e-05
21,210.0,3.45533235399644e-05
22,220.0,3.521260104205117e-05
23,230.0,3.581615828307367e-05
24,240.0,3.637182818577076e-05
25,250.0,3.6886051310840775e-05
26,260.0,3.7364106257052985e-05
27,270.0,3.781094284817369e-05
28,280.0,3.823095281627871e-05
29,290.0,3.8626818829375065e-05
30,300.0,3.9001462924406505e-05
31,310.0,3.9358210352040296e-05
32,320.0,3.969868156012956e-05
33,330.0,4.0024906865000935e-05
34,340.0,4.0338697840515224e-05
35,350.0,4.064115573654192e-05
36,360.0,4.093386476319298e-05
37,370.0,4.1217971258136494e-05
38,380.0,4.149439895004199e-05
39,390.0,4.176409159489766e-05
40,400.0,4.202753595921963e-05
41,410.0,4.2285950976866975e-05
42,420.0,4.253961408184926e-05
43,430.0,4.27890866099694e-05
44,440.0,4.303517408005025e-05
45,450.0,4.327802995098567e-05
46,460.0,4.351789550439224e-05
47,470.0,4.375558366363873e-05
48,480.0,4.39915248851889e-05
49,490.0,4.422536552134287e-05
50,500.0,4.44577932045946e-05
51,510.0,4.4689412085633905e-05
52,520.0,4.4919916685158284e-05
53,530.0,4.514974015627534e-05
54,540.0,4.537901617242059e-05
55,550.0,4.560772709747943e-05
56,560.0,4.5836779414697686e-05
57,570.0,4.6065774093059686e-05
58,580.0,4.6294743563505257e-05
59,590.0,4.652425337101544e-05
60,600.0,4.675387677125366e-05
61,610.0,4.698429875855743e-05
62,620.0,4.7215694886902096e-05
63,630.0,4.7447548173472816e-05
64,640.0,4.7680388270824133e-05
65,650.0,4.7914413965373796e-05
66,660.0,4.814947359675814e-05
67,670.0,4.8385708197295896e-05
68,680.0,4.8623264909592254e-05
69,690.0,4.886223270878998e-05
70,700.0,4.910276568085648e-05
71,710.0,4.934475283582776e-05
72,720.0,4.958834966919972e-05
73,730.0,4.983374927485518e-05
74,740.0,5.0080905729411354e-05
75,750.0,5.033000398767647e-05
76,760.0,5.0580836572732685e-05
77,770.0,5.0833790993740104e-05
78,780.0,5.108896471592334e-05
79,790.0,5.1345989223155596e-05
80,800.0,5.160529079699483e-05
81,810.0,5.1867036824553176e-05
82,820.0,5.213102152217574e-05
83,830.0,5.2397342536440584e-05
84,840.0,5.266612127931379e-05
85,850.0,5.293763172895626e-05
86,860.0,5.3211651661914205e-05
87,870.0,5.348816850861215e-05
88,880.0,5.376758263824897e-05
89,890.0,5.404959126338433e-05
90,900.0,5.43345335505967e-05
91,910.0,5.4622533860526586e-05
92,920.0,5.4913495768966184e-05
93,930.0,5.52075191362997e-05
94,940.0,5.5504560718286475e-05
95,950.0,5.580468069181111e-05
96,960.0,5.6108229819206e-05
97,970.0,5.641515126308709e-05
98,980.0,5.6725337678394466e-05
99,990.0,5.703902250303187e-05
100,1000.0,
