,temperature,L2_1--AlCu2Mn--heusler a=5.7353
0,0.0,169.00720969634966
1,10.0,169.00935446973756
2,20.0,169.017374709499
3,30.0,169.02906879846108
4,40.0,169.03178707520433
5,50.0,169.0159389309775
6,60.0,168.98062601950647
7,70.0,168.9302889983132
8,80.0,168.8708601468431
9,90.0,168.80774624233436
10,100.0,168.7451830503867
11,110.0,168.68622975475347
12,120.0,168.63298126427233
13,130.0,168.58680500640986
14,140.0,168.54855332394783
15,150.0,168.5187114449534
16,160.0,168.49751644132633
17,170.0,168.4850399932362
18,180.0,168.48123390724334
19,190.0,168.48598272949937
20,200.0,168.49912005745094
21,210.0,168.5204531998755
22,220.0,168.5497694437643
23,230.0,168.58684990545737
24,240.0,168.63147608916273
25,250.0,168.68343014544823
26,260.0,168.74249279036638
27,270.0,168.80846179684923
28,280.0,168.881130257345
29,290.0,168.96030866442317
30,300.0,169.04581473023805
31,310.0,169.1374619509607
32,320.0,169.23508579771558
33,330.0,169.33852339458437
34,340.0,169.44761590289144
35,350.0,169.56221927041904
36,360.0,169.68218894293702
37,370.0,169.8073894594657
38,380.0,169.937689376587
39,390.0,170.07296898755865
40,400.0,170.21310065895074
41,410.0,170.35798467310832
42,420.0,170.50750247328762
43,430.0,170.66155056506406
44,440.0,170.82002609417265
45,450.0,170.9828370237025
46,460.0,171.14989039818866
47,470.0,171.32109301712273
48,480.0,171.49636475420246
49,490.0,171.67561670067593
50,500.0,171.85877305538068
51,510.0,172.04576813049746
52,520.0,172.2365022438523
53,530.0,172.43093237943242
54,540.0,172.62897223862848
55,550.0,172.83055797977855
56,560.0,173.03562521512035
57,570.0,173.24411330094418
58,580.0,173.4559688630045
59,590.0,173.67110950924192
60,600.0,173.88951835795345
61,610.0,174.1110981623992
62,620.0,174.33582956515207
63,630.0,174.56365458792848
64,640.0,174.79450191489187
65,650.0,175.02834257624414
66,660.0,175.26512031196265
67,670.0,175.50480342301807
68,680.0,175.74732921317664
69,690.0,175.99265670409935
70,700.0,176.24077420053732
71,710.0,176.4915961049105
72,720.0,176.7451048240043
73,730.0,177.0012639204239
74,740.0,177.26003010076943
75,750.0,177.52134747699563
76,760.0,177.7852307722005
77,770.0,178.05159692576646
78,780.0,178.32044561300955
79,790.0,178.5917017477065
80,800.0,178.8653880032802
81,810.0,179.1413944979331
82,820.0,179.41978934002952
83,830.0,179.70045644163415
84,840.0,179.98341630844905
85,850.0,180.2686171498621
86,860.0,180.55604338204267
87,870.0,180.84565864326802
88,880.0,181.13744333733163
89,890.0,181.4313661129738
90,900.0,181.72738947297887
91,910.0,182.02549519510308
92,920.0,182.32566125321244
93,930.0,182.62787991449082
94,940.0,182.932102816898
95,950.0,183.23832962779917
96,960.0,183.54651359969836
97,970.0,183.85661624488486
98,980.0,184.16868278720628
99,990.0,184.4826448973562
100,1000.0,
