,temperature,A15--Cr3Si a=4.6079,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
0,0.0,0.0,0.0,0.0
1,10.0,1.0439996137443343e-08,9.271510469872212e-08,1.9337068940371594e-06
2,20.0,9.060123744075374e-08,7.890153067951687e-07,6.1592261388683875e-06
3,30.0,3.856842498257362e-07,2.7282220935802413e-06,1.1951044837735272e-05
4,40.0,9.83516270675603e-07,5.772717034213603e-06,1.7918134881649964e-05
5,50.0,1.7956518430470456e-06,9.328074882377596e-06,2.344074270669754e-05
6,60.0,2.6753529854709197e-06,1.30039011963744e-05,2.8312663142282443e-05
7,70.0,3.5320105930193878e-06,1.659095918447996e-05,3.247430649359541e-05
8,80.0,4.333323743861388e-06,1.996521993006565e-05,3.5947165827334753e-05
9,90.0,5.075364931649626e-06,2.3057724614873976e-05,3.8798210841477934e-05
10,100.0,5.7625572756795794e-06,2.5841313819220327e-05,4.111258226376998e-05
11,110.0,6.399803728222424e-06,2.831783052497092e-05,4.297573047583106e-05
12,120.0,6.9907186691603566e-06,3.0506303904739108e-05,4.446468357262001e-05
13,130.0,7.53791514852054e-06,3.243418045586962e-05,4.5645123474799105e-05
14,140.0,8.043610250857555e-06,3.41315842360727e-05,4.657139790835967e-05
15,150.0,8.509989194194102e-06,3.5628029565345755e-05,4.728842185343958e-05
16,160.0,8.939377822932303e-06,3.695072505025781e-05,4.783193625629949e-05
17,170.0,9.334246563999528e-06,3.81238727813412e-05,4.82312037224882e-05
18,180.0,9.697158838346896e-06,3.9168553745712595e-05,4.850989374657389e-05
19,190.0,1.0030691223036324e-05,4.0102928169920964e-05,4.868668019692668e-05
20,200.0,1.03373737359419e-05,4.094251880476083e-05,4.87775675748025e-05
21,210.0,1.0619621242643853e-05,4.1700444380948066e-05,4.879521609491926e-05
22,220.0,1.0879706008291458e-05,4.2387878226074504e-05,4.875032245269472e-05
23,230.0,1.1119742478945825e-05,4.301431475109331e-05,4.8651542903314744e-05
24,240.0,1.1341668714327448e-05,4.358781474092672e-05,4.8506762699607246e-05
25,250.0,1.1547260063885221e-05,4.411522002780814e-05,4.831998760769142e-05
26,260.0,1.1738106755496648e-05,4.46023678260148e-05,4.810020816706752e-05
27,270.0,1.1915651691570368e-05,4.5054265116678935e-05,4.7850188297759774e-05
28,280.0,1.2081212731766906e-05,4.547518223662881e-05,4.757040435030343e-05
29,290.0,1.2235931563367045e-05,4.586880571088357e-05,4.7269940515838676e-05
30,300.0,1.2380860311377161e-05,4.623828892177671e-05,4.694906328294967e-05
31,310.0,1.2516942700763456e-05,4.658637237357619e-05,4.660799148684637e-05
32,320.0,1.2645006767859612e-05,4.691545401940341e-05,4.625127664619615e-05
33,330.0,1.2765810381651196e-05,4.722768356623972e-05,4.5881004318559965e-05
34,340.0,1.288001883666787e-05,4.7524791038539814e-05,4.5500800211132405e-05
35,350.0,1.2988227058150312e-05,4.780831292673233e-05,4.510720867763098e-05
36,360.0,1.3090976826998079e-05,4.807972005124417e-05,4.4701563568528424e-05
37,370.0,1.3188764525355089e-05,4.8340227896368506e-05,4.429210029825731e-05
38,380.0,1.3282021828991056e-05,4.859095265066647e-05,4.387372510660906e-05
39,390.0,1.3371128777259721e-05,4.883280897481374e-05,4.345026208281815e-05
40,400.0,1.345644721147359e-05,4.906662853106448e-05,4.302154277314478e-05
41,410.0,1.3538303763463877e-05,4.929318520187491e-05,4.259260444064031e-05
42,420.0,1.3616964944570885e-05,4.951315849471557e-05,4.215797537317365e-05
43,430.0,1.3692708260724128e-05,4.9727189116063054e-05,4.171008881170365e-05
44,440.0,1.3765774999674022e-05,4.993575243898467e-05,4.126826917215986e-05
45,450.0,1.3836365279349407e-05,5.013937807368141e-05,4.082712226131352e-05
46,460.0,1.390467430507768e-05,5.033853441253554e-05,4.038734069298991e-05
47,470.0,1.397089069835921e-05,5.05335260281433e-05,3.9937223691875645e-05
48,480.0,1.4035159066203364e-05,5.072473741976595e-05,3.9493749942534365e-05
49,490.0,1.4097633678692944e-05,5.091254679093397e-05,3.905163015642898e-05
50,500.0,1.4158480204525616e-05,5.109722471318478e-05,3.8589797135506995e-05
51,510.0,1.4217758467385363e-05,5.127897090507271e-05,3.822093368458624e-05
52,520.0,1.427562238924998e-05,5.145810990858586e-05,3.7560316040219134e-05
53,530.0,1.4332188366172985e-05,5.1634850287334046e-05,3.6687122005422336e-05
54,540.0,1.438752098045645e-05,5.18093704441719e-05,3.499841038833672e-05
55,550.0,1.4441718511106543e-05,5.1981812562142655e-05,3.652147948313052e-05
56,560.0,1.4494852912459908e-05,5.2152397196625245e-05,3.8259565736797016e-05
57,570.0,1.4547020503251183e-05,5.2321324705898273e-05,3.557143891244567e-05
58,580.0,1.4598261909447209e-05,5.24887052949235e-05,3.478340979838812e-05
59,590.0,1.4648673642813399e-05,5.2654598484452536e-05,3.4996831112684786e-05
60,600.0,1.4698275015728132e-05,5.281912073051969e-05,3.4209181964718925e-05
61,610.0,1.4747141539437685e-05,5.298252379461623e-05,3.369963009671812e-05
62,620.0,1.4795335694690903e-05,5.314483310516903e-05,3.347723463549697e-05
63,630.0,1.4842881127309087e-05,5.330609386408382e-05,3.308059112605969e-05
64,640.0,1.4889838249362219e-05,5.3466457979249325e-05,3.262852313941196e-05
65,650.0,1.4936244228897364e-05,5.36260138918499e-05,3.218474481263218e-05
66,660.0,1.4982120981396244e-05,5.3784766668300316e-05,3.14695923875102e-05
67,670.0,1.5027464067394645e-05,5.394281478554589e-05,3.1344478150394905e-05
68,680.0,1.5072420427619152e-05,5.4100307601392444e-05,3.1102493789608e-05
69,690.0,1.511696093055809e-05,5.425723679082185e-05,3.057304599024344e-05
70,700.0,1.5161074508193202e-05,5.4413601134081026e-05,3.017469334912563e-05
71,710.0,1.5204831747404387e-05,5.4569546224872224e-05,2.978052870286835e-05
72,720.0,1.5248276075120618e-05,5.4725113291068376e-05,2.943674465822184e-05
73,730.0,1.5291370184627082e-05,5.488030451292549e-05,2.90403203659873e-05
74,740.0,1.5334151929667048e-05,5.503516646364908e-05,2.8649735669921655e-05
75,750.0,1.537667670353848e-05,5.518981646425906e-05,2.8289483530823016e-05
76,760.0,1.5418921079977007e-05,5.534420254488662e-05,2.792707021100186e-05
77,770.0,1.5460984919733873e-05,5.5498399012550244e-05,2.7567786933614496e-05
78,780.0,1.550282213777444e-05,5.5652483868976206e-05,2.7207472226229046e-05
79,790.0,1.554440491101384e-05,5.5806355076028754e-05,2.6848179985596727e-05
80,800.0,1.5585818079353037e-05,5.596013660133245e-05,2.650408101192536e-05
81,810.0,1.5627056780917924e-05,5.6113893171216955e-05,2.6158071481660878e-05
82,820.0,1.5668133850570303e-05,5.6267624181860056e-05,2.5826073103963946e-05
83,830.0,1.5709049157515005e-05,5.64213616728385e-05,2.5491050521047304e-05
84,840.0,1.5749859494272176e-05,5.6575036325339234e-05,2.5154446087796395e-05
85,850.0,1.5790527934652523e-05,5.67287117652696e-05,2.482317070355393e-05
86,860.0,1.583106129054464e-05,5.688256878524792e-05,2.4502314983202427e-05
87,870.0,1.5871446472439936e-05,5.703642472139203e-05,2.4186446715420814e-05
88,880.0,1.5911821727350854e-05,5.719030326977365e-05,2.3871340825320402e-05
89,890.0,1.5952142813834166e-05,5.734441338569211e-05,2.356095847985498e-05
90,900.0,1.5992254327234767e-05,5.749867222384805e-05,2.3253780307098835e-05
91,910.0,1.6032389690550623e-05,5.7652993748923214e-05,2.29492747570804e-05
92,920.0,1.6072444818735236e-05,5.780747891067932e-05,2.2648353275195112e-05
93,930.0,1.6112391670633874e-05,5.7962166789782884e-05,2.235394060699358e-05
94,940.0,1.615236238042133e-05,5.811704331630628e-05,2.2064272326766146e-05
95,950.0,1.6192292126171072e-05,5.8272169475117615e-05,2.1778013728036757e-05
96,960.0,1.6232158149912352e-05,5.8427467623982906e-05,2.149493691192545e-05
97,970.0,1.627203261511864e-05,5.8582992843489676e-05,2.121549785712038e-05
98,980.0,1.6311854401780415e-05,5.873878402861111e-05,2.0940224354414217e-05
99,990.0,1.6351621749867313e-05,5.889482509129593e-05,2.066841981725439e-05
100,1000.0,,,
