,temperature,A15--Cr3Si a=4.6079,D0_3--BiF3 a=5.6284,mp-1025503 a=5.1247
0,0.0,0.0,0.0,0.0
1,10.0,0.009908283970565345,0.023350815443427052,0.25032930770196316
2,20.0,0.10396289427191079,0.3498454901056228,1.4386026010885578
3,30.0,0.5112166810790197,1.5223385687580209,3.5703697163800605
4,40.0,1.4211698338156449,3.36591940240801,6.107825191953475
5,50.0,2.734892584512854,5.435278065994881,8.658232362707256
6,60.0,4.258758260480574,7.494712138786869,11.01590039074098
7,70.0,5.850150492554631,9.439767582895197,13.093660198539403
8,80.0,7.42292078854791,11.221298762094085,14.875083155624308
9,90.0,8.926804135796937,12.81980984147476,16.380578677702612
10,100.0,10.333734951080245,14.23459246748149,17.64511442706887
11,110.0,11.630197459911502,15.476230751370426,18.706323186476126
12,120.0,12.81230827139407,16.560966008141975,19.59888495899949
13,130.0,13.882406850397107,17.50713765015943,20.35285801510834
14,140.0,14.846525740344267,18.332745818725268,20.992876388930334
15,150.0,15.712686023404121,19.05458607011179,21.54002204170028
16,160.0,16.48970675496326,19.687460482572885,22.00938716875481
17,170.0,17.186481982731557,20.244345155989002,22.41599504373666
18,180.0,17.81153633267885,20.73624991474309,22.768726282888498
19,190.0,18.372787404645727,21.172691327456405,23.07741957941077
20,200.0,18.87744721492805,21.561545416765206,23.348735290432344
21,210.0,19.331973678696702,21.909514814448244,23.58807219238439
22,220.0,19.74213211450062,22.22232352158247,23.800798804236265
23,230.0,20.11299698348717,22.50474170312027,23.989699300166865
24,240.0,20.44904784754262,22.76083216094783,24.16009058314409
25,250.0,20.754221800037225,22.99398063213652,24.308219762416662
26,260.0,21.031936944499552,23.207172958855413,24.452107782796617
27,270.0,21.285254010503817,23.402885100353018,24.56867131073623
28,280.0,21.51680422997509,23.583200657261866,24.68218935573428
29,290.0,21.72888258569585,23.75004023642474,24.787044715425598
30,300.0,21.923599568267587,23.904845653223425,24.87629959561642
31,310.0,22.10267649921886,24.04912675445737,24.958531008014734
32,320.0,22.267759974653263,24.183985824468465,25.037185211749204
33,330.0,22.420193061461525,24.310653622763066,25.10570154529633
34,340.0,22.561250011687182,24.42945896044093,25.177168129225475
35,350.0,22.69199488269178,24.541871724268002,25.220800701850674
36,360.0,22.81342541427288,24.64813348546601,25.281931576190395
37,370.0,22.92639410472829,24.749106371630397,25.334703450253155
38,380.0,23.03166424884511,24.845229344546933,25.370134771076355
39,390.0,23.12991211731606,24.936817625312077,25.423966791213612
40,400.0,23.221782963172156,25.024509428266835,25.447270327589067
41,410.0,23.307816484680956,25.108586652612466,25.51044586338738
42,420.0,23.388451073197867,25.189406820576448,25.50536615427576
43,430.0,23.4642554369594,25.267391412083118,25.53411607787879
44,440.0,23.535499800102915,25.342324676918143,25.58926581446177
45,450.0,23.602603448036167,25.415313791097912,25.591677105766873
46,460.0,23.6658963649481,25.485625399593456,25.635576159761335
47,470.0,23.725706980649612,25.553966321051067,25.61503436188509
48,480.0,23.782159117898235,25.62049622866121,25.7028458489983
49,490.0,23.83572011892886,25.685480979401582,25.62692950046259
50,500.0,23.886446286521068,25.748590473488697,25.71191598162955
51,510.0,23.934515861425623,25.810285547284977,25.97973870460195
52,520.0,23.98031038118601,25.870996863993582,23.62728397126871
53,530.0,24.023800097242727,25.930130429264846,25.7907876967297
54,540.0,24.065237751237884,25.988382124563287,18.138024255162968
55,550.0,24.104694609465167,26.04506874444706,46.418535215960816
56,560.0,24.142400112146678,26.101768596935276,17.891189299399628
57,570.0,24.178419301720236,26.156866510008346,18.365486285748474
58,580.0,24.212779289665114,26.211706459180366,31.548144450035732
59,590.0,24.245823431232587,26.26481499935512,23.83741633216349
60,600.0,24.27726458016109,26.31824018332334,25.55298287592839
61,610.0,24.307703115663934,26.370945397270066,25.232147307647462
62,620.0,24.33661906113214,26.42274029906955,27.59556058354015
63,630.0,24.364651189230152,26.47386223798419,24.016501105811823
64,640.0,24.391425694088387,26.52532201654807,27.26101203680026
