,temperature,C1--CaF2--fluorite a=5.5646
0,0.0,0.0
1,10.0,0.038022927762986075
2,20.0,0.5414025074805517
3,30.0,1.6628665099004054
4,40.0,3.1351261559484565
5,50.0,4.814209212243134
6,60.0,6.6140225537521165
7,70.0,8.466946090027712
8,80.0,10.322279023100261
9,90.0,12.145844465243679
10,100.0,13.916789207097583
11,110.0,15.623748346888693
12,120.0,17.261630768062574
13,130.0,18.829289800092937
14,140.0,20.327951584802793
15,150.0,21.760195494577054
16,160.0,23.12930894883133
17,170.0,24.4388872082311
18,180.0,25.692590418055737
19,190.0,26.894000447250782
20,200.0,28.04654052951473
21,210.0,29.153434080835392
22,220.0,30.21768766457374
23,230.0,31.24208856545537
24,240.0,32.22921093343425
25,250.0,33.18142668949578
26,260.0,34.10091880981845
27,270.0,34.98969551483732
28,280.0,35.849604471233356
29,290.0,36.682346485878966
30,300.0,37.4894884062081
31,310.0,38.27247508966262
32,320.0,39.03264039672025
33,330.0,39.771217217605226
34,340.0,40.4893465749304
35,350.0,41.18808586187361
36,360.0,41.86841628330456
37,370.0,42.53124956941591
38,380.0,43.17743402979925
39,390.0,43.8077600124946
40,400.0,44.42296482798488
41,410.0,45.02373719302456
42,420.0,45.61072124424025
43,430.0,46.1845201664434
44,440.0,46.74569947603865
45,450.0,47.29478999561534
46,460.0,47.83229055194842
47,470.0,48.358670426109974
48,480.0,48.8743715812468
49,490.0,49.379810690754525
50,500.0,49.87538098710848
51,510.0,50.36145394935354
52,520.0,50.838380845276774
53,530.0,51.30649414256856
54,540.0,51.7661088017365
55,550.0,52.21752346210749
56,560.0,52.66102153111976
57,570.0,53.096872185958944
58,580.0,53.52533129570922
59,590.0,53.94664227128257
60,600.0,54.36103684969149
61,610.0,54.76873581854813
62,620.0,55.16994968604554
63,630.0,55.56487930122916
64,640.0,55.953716428795744
65,650.0,56.33664428238013
66,660.0,56.7138380197084
67,670.0,57.08546520292384
68,680.0,57.45168622684338
69,690.0,57.81265471780246
70,700.0,58.1685179054544
71,710.0,58.51941696963311
72,720.0,58.865487364277804
73,730.0,59.2068591201587
74,740.0,59.54365712806333
75,750.0,59.87600140389945
76,760.0,60.204007337071594
77,770.0,60.527785923384506
78,780.0,60.84744398358268
79,790.0,61.163084368590894
80,800.0,61.474806152379706
81,810.0,61.78270481336366
82,820.0,62.0868724051118
83,830.0,62.38739771711552
84,840.0,62.684366426293515
85,850.0,62.97786123990098
86,860.0,63.26796203032283
87,870.0,63.55474596240312
88,880.0,63.838287613750225
89,890.0,64.11865908842962
90,900.0,64.39593012456612
91,910.0,64.67016819615651
92,920.0,64.94143860953244
93,930.0,65.20980459471546
94,940.0,65.47532739208044
95,950.0,65.7380663345545
96,960.0,65.99807892562919
97,970.0,66.25542091344569
98,980.0,66.5101463611975
99,990.0,66.76230771403971
100,1000.0,67.01195586273384
