,temperature,mp-1226230 a=2.8416
0,0.0,177.75422010492116
1,10.0,177.75412352008803
2,20.0,177.75236743743855
3,30.0,177.7423983981392
4,40.0,177.71210021117997
5,50.0,177.65040461557135
6,60.0,177.55229496939043
7,70.0,177.41852627550395
8,80.0,177.25310881698695
9,90.0,177.0611279679986
10,100.0,176.84751604049285
11,110.0,176.6165450773202
12,120.0,176.3717121097142
13,130.0,176.1157985213694
14,140.0,175.85098608594856
15,150.0,175.57897718264758
16,160.0,175.3011004381673
17,170.0,175.01839664333016
18,180.0,174.7316848024552
19,190.0,174.44161412097677
20,200.0,174.1487027283521
21,210.0,173.8533672296383
22,220.0,173.55594512507471
23,230.0,173.25671175068283
24,240.0,172.9558935484929
25,250.0,172.65367802256125
26,260.0,172.35022120334776
27,270.0,172.04565427803826
28,280.0,171.7400878087447
29,290.0,171.43361548805765
30,300.0,171.1263175933817
31,310.0,170.81826282286474
32,320.0,170.50951047086244
33,330.0,170.20011172899547
34,340.0,169.89011171113978
35,350.0,169.57954940632587
36,360.0,169.26845864860084
37,370.0,168.95687019918995
38,380.0,168.64481082747463
39,390.0,168.33230331697646
40,400.0,168.01937029710453
41,410.0,167.70602927072332
42,420.0,167.3922972381449
43,430.0,167.07819006956814
44,440.0,166.76372069492658
45,450.0,166.44890230578275
46,460.0,166.13374474241567
47,470.0,165.81825925597062
48,480.0,165.5024543842374
49,490.0,165.1863386733668
50,500.0,164.86991934078216
51,510.0,164.5532039981203
52,520.0,164.2361994630731
53,530.0,163.91891010743845
54,540.0,163.6013420045841
55,550.0,163.2835003816502
56,560.0,162.96538968184862
57,570.0,162.64701432482173
58,580.0,162.3283769776652
59,590.0,162.00948294200538
60,600.0,161.69033453518958
61,610.0,161.37093497037597
62,620.0,161.051287129025
63,630.0,160.73139386408843
64,640.0,160.41125777942946
65,650.0,160.09088064157834
66,660.0,159.77026521433854
67,670.0,159.44941265812025
68,680.0,159.1283265505432
69,690.0,158.80700677060074
70,700.0,158.4854552226459
71,710.0,158.1636753332649
72,720.0,157.8416659813933
73,730.0,157.51942960797945
74,740.0,157.19696867871457
75,750.0,156.87428176333424
76,760.0,156.55137299575546
77,770.0,156.2282405476024
78,780.0,155.9048878181708
79,790.0,155.58131453323597
80,800.0,155.2575213744948
81,810.0,154.93350985591877
82,820.0,154.60927973950717
83,830.0,154.28483218381646
84,840.0,153.9601689420707
85,850.0,153.6352890188246
86,860.0,153.31019412357105
87,870.0,152.98488546128982
88,880.0,152.6593612998138
89,890.0,152.33362423359821
90,900.0,152.00767405480275
91,910.0,151.6815100030786
92,920.0,151.35513469488214
93,930.0,151.02854768081508
94,940.0,150.70174819489557
95,950.0,150.37473755404378
96,960.0,150.0475185967057
97,970.0,149.72008558904113
98,980.0,149.39244527202314
99,990.0,149.06459380404854
100,1000.0,
