,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023043478288281072,0.02220138892942952,0.12427610271061933,0.03830258175933016
2,20.0,0.17434732825288732,0.16996504478391927,0.6733766856600939,0.33929263705108326
3,30.0,0.6354542730541559,0.6311764677128339,1.690965537077397,1.15901993680967
4,40.0,1.588882350882474,1.5967684891098248,3.109881012229634,2.5000843291929726
5,50.0,3.0329631124943224,3.0618693690507213,4.803204852726032,4.2043418661487255
6,60.0,4.79853979176866,4.850172232692796,6.619496854755616,6.076032511073631
7,70.0,6.687987923163873,6.759264290668629,8.432328916007696,7.956486629992924
8,80.0,8.551812885067509,8.63769848933223,10.157123971526557,9.744507568197625
9,90.0,10.30063319143801,10.396019167384852,11.747189521568979,11.387260908185281
10,100.0,11.891897317192875,11.992436093140052,13.183341040950992,12.864750617324374
11,110.0,13.313147324610942,13.415541119263164,14.463909451156717,14.176580152625489
12,120.0,14.56892824897586,14.670839317257665,15.5970292874973,15.332804977934686
13,130.0,15.672201340909822,15.772089918156883,16.595832663575294,16.348200091881143
14,140.0,16.63922181214442,16.73614615012717,17.474960940653794,17.238921409089638
15,150.0,17.48670860089311,17.580156394699056,18.248929976986503,18.020763554024164
16,160.0,18.230440451045514,18.320198088335157,18.93158855380302,18.70823982808575
17,170.0,18.88464619804717,18.970688232025683,19.534974175864946,19.31427003529276
18,180.0,19.46179578599108,19.544232841098587,20.069880203046942,19.85014031676535
19,190.0,19.972670584632567,20.051677242677417,20.54589273849378,20.32557377309619
20,200.0,20.426503174540798,20.50231783863827,20.970687748386588,20.748892597942135
21,210.0,20.831145746653736,20.904005036857225,21.35126746176828,21.127194762106686
22,220.0,21.193298681122663,21.263465779958544,21.693673779762026,21.466522511371608
23,230.0,21.51862480950679,21.58634263399632,22.002427258702188,21.772026604647724
24,240.0,21.81194872711804,21.87746204501173,22.282642613908834,22.048078977817482
25,250.0,22.077396117387607,22.14092902757527,22.537021735502368,22.298425361920707
26,260.0,22.318451800046454,22.380227672435417,22.769166532568118,22.526262465259137
27,270.0,22.538122017921296,22.598339943555978,22.982036991384685,22.734331372775376
