,temperature,L2_1--AlCu2Mn--heusler a=5.6765
0,0.0,0.0
1,10.0,4.4406365973364716e-08
2,20.0,3.567672615111679e-07
3,30.0,1.3777482048899639e-06
4,40.0,3.275996358407287e-06
5,50.0,5.769408883078752e-06
6,60.0,8.49313981980788e-06
7,70.0,1.1191920071967099e-05
8,80.0,1.3720556247176327e-05
9,90.0,1.6011312081207525e-05
10,100.0,1.8044966070144053e-05
11,110.0,1.982957963646181e-05
12,120.0,2.1386488960668702e-05
13,130.0,2.2742015350308007e-05
14,140.0,2.3922839060313293e-05
15,150.0,2.4953787818039168e-05
16,160.0,2.5856903059479827e-05
17,170.0,2.6651245900307338e-05
18,180.0,2.7353077644900658e-05
19,190.0,2.797612146209023e-05
20,200.0,2.853193852446585e-05
21,210.0,2.9030213982583e-05
22,220.0,2.9479074715103394e-05
23,230.0,2.98853905314333e-05
24,240.0,3.025493850850885e-05
25,250.0,3.059258037312153e-05
26,260.0,3.090245930927101e-05
27,270.0,3.118807811167747e-05
28,280.0,3.145247153280702e-05
29,290.0,3.169819305815097e-05
30,300.0,3.192744274668853e-05
31,310.0,3.214212459235486e-05
32,320.0,3.234391977544068e-05
33,330.0,3.253424975012306e-05
34,340.0,3.271432576158469e-05
35,350.0,3.288527231538883e-05
36,360.0,3.3048044532461e-05
37,370.0,3.3203492332907346e-05
38,380.0,3.335232995145721e-05
39,390.0,3.349523268122944e-05
40,400.0,3.363272748889276e-05
41,410.0,3.376541660245385e-05
42,420.0,3.3893744247448096e-05
43,430.0,3.401804528229541e-05
44,440.0,3.41387513822873e-05
45,450.0,3.4256207113960665e-05
46,460.0,3.437066529257487e-05
47,470.0,3.44823948544844e-05
48,480.0,3.459169828340196e-05
49,490.0,3.469872167000023e-05
50,500.0,3.4803689277677624e-05
51,510.0,3.490680661057378e-05
52,520.0,3.5008184453149214e-05
53,530.0,3.5108037234636866e-05
54,540.0,3.520646573391649e-05
55,550.0,3.530357903064241e-05
56,560.0,3.539956739346368e-05
57,570.0,3.549441478012172e-05
58,580.0,3.558827333833486e-05
59,590.0,3.56813067944688e-05
60,600.0,3.5773515781744115e-05
61,610.0,3.586498226006718e-05
62,620.0,3.59558000247128e-05
63,630.0,3.6046083263176613e-05
64,640.0,3.6135759567966296e-05
65,650.0,3.622490192708085e-05
66,660.0,3.631374555609666e-05
67,670.0,3.6402202697215344e-05
68,680.0,3.6490235462610996e-05
69,690.0,3.6578058738156504e-05
70,700.0,3.6665661226579406e-05
71,710.0,3.6752973868049974e-05
72,720.0,3.6840140447005716e-05
73,730.0,3.692716363528781e-05
74,740.0,3.70141159572695e-05
75,750.0,3.710100031520053e-05
76,760.0,3.718778852160753e-05
77,770.0,3.727454628423702e-05
78,780.0,3.7361265324526296e-05
79,790.0,3.744809952154885e-05
80,800.0,3.753496594248909e-05
81,810.0,3.762185626154636e-05
82,820.0,3.770886452534465e-05
83,830.0,3.779587574000287e-05
84,840.0,3.78831056065681e-05
85,850.0,3.797051956606165e-05
86,860.0,3.805799728189225e-05
87,870.0,3.8145666704016344e-05
88,880.0,3.8233561044867904e-05
89,890.0,3.8321641647190405e-05
90,900.0,3.8409861773165806e-05
91,910.0,3.849838571306882e-05
92,920.0,3.858720271019619e-05
93,930.0,3.867621586944636e-05
94,940.0,3.876544709628176e-05
95,950.0,3.8854978075725084e-05
96,960.0,3.8944861805493795e-05
97,970.0,3.903501304692425e-05
98,980.0,3.912546142134744e-05
99,990.0,3.921624303481927e-05
100,1000.0,
