,temperature,C1--CaF2--fluorite a=5.5646
0,0.0,107.93020734329221
1,10.0,107.92556458217285
2,20.0,107.91304175894456
3,30.0,107.91619682840113
4,40.0,107.93704274776164
5,50.0,107.9692321418761
6,60.0,108.0099340885805
7,70.0,108.05917430763206
8,80.0,108.11778935009238
9,90.0,108.1864531653031
10,100.0,108.26543547784055
11,110.0,108.35463783151201
12,120.0,108.45369686933276
13,130.0,108.5620887262497
14,140.0,108.67919213663265
15,150.0,108.80434432522634
16,160.0,108.93687104011734
17,170.0,109.07610674469225
18,180.0,109.22140552797639
19,190.0,109.37214864860266
20,200.0,109.52774597779106
21,210.0,109.6876412040853
22,220.0,109.8513098698624
23,230.0,110.01825193151839
24,240.0,110.18800529683615
25,250.0,110.36012705897181
26,260.0,110.53420050527455
27,270.0,110.70983666418387
28,280.0,110.88666740193342
29,290.0,111.06434447944227
30,300.0,111.24254047280495
31,310.0,111.42094337809026
32,320.0,111.59926015647031
33,330.0,111.77721180523535
34,340.0,111.95453386587825
35,350.0,112.13097722991266
36,360.0,112.30630336845398
37,370.0,112.4802900172385
38,380.0,112.65271432689497
39,390.0,112.82337544632563
40,400.0,112.99207901203394
41,410.0,113.15863567596278
42,420.0,113.322872763677
43,430.0,113.48461718554782
44,440.0,113.64370920355732
45,450.0,113.79999985871459
46,460.0,113.95333013123071
47,470.0,114.10356241357955
48,480.0,114.25056997309186
49,490.0,114.39421874325241
50,500.0,114.53437884093029
51,510.0,114.67094145425347
52,520.0,114.8037932790956
53,530.0,114.93282799591422
54,540.0,115.05792928320886
55,550.0,115.17901395308284
56,560.0,115.29598791319546
57,570.0,115.40875775188073
58,580.0,115.51723405809541
59,590.0,115.62133762602603
60,600.0,115.72100233814112
61,610.0,115.81613660286173
62,620.0,115.90668603488501
63,630.0,115.99257600644118
64,640.0,116.07374370411594
65,650.0,116.15013527373063
66,660.0,116.22168842416079
67,670.0,116.28835615785087
68,680.0,116.3500841869578
69,690.0,116.40683689989947
70,700.0,116.4585606814128
71,710.0,116.50521362531146
72,720.0,116.54676763763749
73,730.0,116.58317742276215
74,740.0,116.61443411985164
75,750.0,116.64048640499739
76,760.0,116.66131062254817
77,770.0,116.67689873527034
78,780.0,116.68722023700779
79,790.0,116.69224664800308
80,800.0,116.69199634038199
81,810.0,116.68642325779022
82,820.0,116.67553192459937
83,830.0,116.65932546778964
84,840.0,116.63777077987973
85,850.0,116.61088680742766
86,860.0,116.57868541154562
87,870.0,116.54113587029995
88,880.0,116.49827036849797
89,890.0,116.4500801142566
90,900.0,116.39658554267858
91,910.0,116.3377943307048
92,920.0,116.27371735554514
93,930.0,116.20437190802095
94,940.0,116.12978200547546
95,950.0,116.04994624286306
96,960.0,115.96490665438192
97,970.0,115.8746960127353
98,980.0,115.77929823888933
99,990.0,115.67879360442848
100,1000.0,
