,temperature,A1--Cu--fcc a=3.6498,A15--beta-W a=4.6421,A2--W--bcc a=2.8810,A3'--alpha-La--double-hcp a=2.5873,A3--Mg--hcp a=2.5949,A4--C--dc a=5.1315,mp-1192789 a=8.7244,oqmd-1216032 a=2.5898
0,0.0,12.218872028917904,12.559838757000565,12.020348216691898,12.211139849365033,12.203912885779816,17.037189734235056,12.837198160592154,12.209061865630156
1,10.0,12.218910287385429,12.559838980755188,12.020349936532991,12.211140159164643,12.203918207978163,17.03710319270274,12.837198512426673,12.20906738549418
2,20.0,12.219121660200532,12.55984441619825,12.020367185972457,12.211186624840318,12.20398344652376,17.03641764137811,12.837205504025599,12.209129785968031
3,30.0,12.21967232879768,12.55988163282926,12.020432675704635,12.211434765123126,12.204242665334762,17.034920155822338,12.83725283453281,12.20939602556404
4,40.0,12.220742843633838,12.560016949473518,12.020601245413115,12.212114010600315,12.204904826118451,17.03286815240032,12.837426078083153,12.210087131042078
5,50.0,12.222444770047298,12.56032860063213,12.020944140258871,12.213381902542665,12.206126209039754,17.030562550243083,12.837825364058801,12.211359434630593
6,60.0,12.224796903397463,12.56086899901842,12.021525423889248,12.215281395586777,12.207956285585556,17.028245587498454,12.838520369785616,12.213257653603309
7,70.0,12.227756651162823,12.56165829821636,12.022385134583608,12.217779199112996,12.210368752364683,17.02609804178263,12.839541503463144,12.215750540767848
8,80.0,12.231255105753858,12.562694449333723,12.023537392393902,12.220808733584393,12.213302377579183,17.024244922824785,12.840889631302753,12.218773115026819
9,90.0,12.235218811022614,12.563963694978437,12.024976643351375,12.224296398009214,12.216687123748756,17.022763517785364,12.842548051378994,12.22225282143277
10,100.0,12.23958016173203,12.565447235369625,12.02668533685225,12.228173784655405,12.22045677673443,17.02169345093208,12.844491470817513,12.226121873946939
11,110.0,12.244280984057001,12.567124899838186,12.028640061163223,12.232381950327042,12.22455364679673,17.021046995447147,12.846691669169813,12.230321635797742
12,120.0,12.249272898999156,12.568977005080093,12.03081561714345,12.236871920663694,12.228929435387723,17.020817841210434,12.849120713420971,12.234803299980756
13,130.0,12.25451628772929,12.570985191897924,12.033187406222389,12.241603735292731,12.233544477819082,17.02098758879101,12.851752565353893,12.239526939150549
14,140.0,12.259978970072472,12.573132808236458,12.035732623547329,12.246545032073172,12.238366509350014,17.021531604132683,12.85456377017594,12.244460171989367
15,150.0,12.265634847543879,12.575404997062163,12.038430779788447,12.251669666667512,12.24336931450976,17.022421942023293,12.857533634784716,12.249576782010594
16,160.0,12.27146272180382,12.577788592673745,12.041263798860811,12.256956475027069,12.248531632522281,17.023629052768253,12.860644118706377,12.254855542757198
17,170.0,12.277445325683829,12.580272039727927,12.044215889973223,12.262388297880518,12.253836137038386,17.02512460596212,12.863879596020737,12.260279201730363
18,180.0,12.283568548968363,12.582845232405699,12.047273367156501,12.267951173989669,12.259268678177758,17.026880855780135,12.867226589865142,12.265833718250727
19,190.0,12.289820821427213,12.585499316566024,12.05042437676019,12.273633715791048,12.264817660086994,17.028872738188355,12.870673486162508,12.271507596526275
20,200.0,12.296192620053374,12.588226573175001,12.053658688737444,12.279426570347036,12.27047354349728,17.03107655707044,12.874210280530034,12.277291414316366
21,210.0,12.30267606534603,12.591020262505744,12.056967454161418,12.285322064030295,12.2762284450774,17.03347057146261,12.877828344971842,12.283177414589852
22,220.0,12.309264626502214,12.593874496539526,12.060343004605457,12.291313885160436,12.282075857432844,17.036035064092946,12.88152022534722,12.289159200951852
23,230.0,12.315952904845366,12.596784101132174,12.063778708057086,12.297396832116682,12.288010367167313,17.038752173378455,12.885279472391284,12.295231491699347
24,240.0,12.322736398047997,12.599744558455082,12.067268770456197,12.30356661827875,12.294027497916867,17.04160564126074,12.889100489965202,12.301389928456286
25,250.0,12.329611375842699,12.602751915375421,12.070808157600547,12.309819726196757,12.300123521570992,17.044581594518522,12.89297840283811,12.307630918943063
26,260.0,12.336574737110576,12.605802654226183,12.074392459162182,12.316153265767147,12.306295351818664,17.04766571444966,12.89690896469583,12.313951501703782
27,270.0,12.343623932848393,12.608893712993952,12.078017817952441,12.322564895875551,12.312540447757835,17.05084689775956,12.900888466197838,12.32034925850666
28,280.0,12.350756861211448,12.612022364382433,12.081680837217716,12.329052732567224,12.31885671528089,17.05411436067159,12.904913645915622,12.326822231548176
29,290.0,12.357971809488015,12.615186200658957,12.085378501717171,12.335615257225825,12.325242441596558,17.05745827547887,12.908981644737523,12.333368844754135
30,300.0,12.365267396245983,12.618383085208817,12.08910817850971,12.342251320035178,12.33169625568591,17.060869990005305,12.913089941276926,12.33998786084256
31,310.0,12.372642542843579,12.621611122703694,12.09286749956654,12.34896004536687,12.338217072232379,17.064341411310828,12.917236312371553,12.346678343160532
32,320.0,12.380096406914534,12.624868616108692,12.09665438376056,12.355740801213857,12.344804053499411,17.067865480496717,12.921418784731381,12.353439586753248
33,330.0,12.387628380872062,12.628154064696993,12.10046694645742,12.362593197346975,12.351456578133567,17.071435055856128,12.92563561800255,12.360271124171517
34,340.0,12.39523804482339,12.631466116466767,12.104303525926184,12.369517033659994,12.358174216855451,17.075045502051033,12.929885260073334,12.367172681586668
35,350.0,12.402925152342007,12.634803566335002,12.10816263111297,12.37651228519195,12.364956723888447,17.078690368575757,12.934166330331527,12.374144153593035
36,360.0,12.410689608872971,12.638165338121006,12.11204289719854,12.383579079246664,12.371803982213526,17.08236529795318,12.938477604870796,12.381185608613022
37,370.0,12.418531476713587,12.641550455833013,12.115943123697544,12.390717703887956,12.378716031814719,17.086065937810694,12.942817984820252,12.38829723980192
38,380.0,12.42645092395152,12.644958043112256,12.119862210751656,12.397928558083533,12.385693028407427,17.089787816226572,12.94718649284177,12.395479370500825
39,390.0,12.434448257728265,12.648387333654227,12.123799173655852,12.405212190646989,12.3927352413146,17.09352722117622,12.951582258271525,12.402732456446833
40,400.0,12.442523854574219,12.651837603342948,12.127753093658328,12.41256923605488,12.39984304430484,17.097280855243845,12.956004493732523,12.410057052917933
41,410.0,12.450678230210027,12.655308223945712,12.131723172470556,12.42000044748041,12.407016903568206,17.10104596740304,12.960452507081152,12.417453825413928
42,420.0,12.458911980271365,12.658798624746403,12.135708659898308,12.427506664303106,12.41425738703415,17.104819902397026,12.964925669067883,12.424923523946044
43,430.0,12.467225760043236,12.662308274592572,12.13970887474341,12.435088835791268,12.42156513584035,17.108599784219237,12.969423418305945,12.43246700206214
44,440.0,12.475620354911774,12.665836723974245,12.143723202573478,12.44274799836377,12.428940869274335,17.112377611562145,12.973945261025477,12.44008520208041
45,450.0,12.48409656542493,12.66938353410561,12.147751063878532,12.450485284869854,12.436385388613017,17.11616188726785,12.978490744887035,12.447779127262729
46,460.0,12.492655335801611,12.67294834547567,12.1517919539837,12.458301881090227,12.44389957226372,17.11994542737788,12.98305947422881,12.455549890279968
47,470.0,12.501297633658425,12.676530801480375,12.155845375817202,12.466199098789252,12.451484353228002,17.1237263175471,12.987651094848886,12.463398681824925
