,temperature,mp-1181589 a=5.0767,mp-601848 a=5.7118
0,0.0,0.0,0.0
1,10.0,0.06164534035148176,0.024319859988986222
2,20.0,0.4050784674402756,0.25739702198472547
3,30.0,1.2961402088004876,0.9658680034345108
4,40.0,2.794454859537018,2.177579382531259
5,50.0,4.700684030811723,3.7721623698492075
6,60.0,6.762291730828812,5.587783169215535
7,70.0,8.786387906931624,7.467285146866642
8,80.0,10.661031521264785,9.29158089571931
9,90.0,12.337764113848293,10.988403876213287
10,100.0,13.807510743350564,12.524003988964202
11,110.0,15.081859314314642,13.890313049068297
12,120.0,16.18128827579695,15.094002088616387
13,130.0,17.128650547641353,16.148965439852137
14,140.0,17.94594086008206,17.071754551181645
15,150.0,18.65292453781921,17.87905462917965
16,160.0,19.26671201591193,18.586429428020416
17,170.0,19.80182611217242,19.20779811544924
18,180.0,20.27046666623053,19.755309413081626
19,190.0,20.68280771330913,20.23941561332156
20,200.0,21.04732656902574,20.669035118054186
21,210.0,21.37108595400127,21.051744002430517
22,220.0,21.659979096535164,21.393965994528216
23,230.0,21.918935593295146,21.70114685041516
24,240.0,22.152091323299377,21.97790785415378
25,250.0,22.36293727881403,22.22817760302933
26,260.0,22.554404423394544,22.455303608017434
27,270.0,22.72900182118948,22.662145861828197
28,280.0,22.888861417315795,22.85115490994526
29,290.0,23.03579080956025,23.024436851308185
30,300.0,23.17136968447674,23.183807374502486
31,310.0,23.296939446418,23.330836706074848
32,320.0,23.413661895019406,23.466887029868623
33,330.0,23.522557226885663,23.593143668541725
34,340.0,23.62450163425997,23.710641209970337
35,350.0,23.7202736258851,23.820285414630604
36,360.0,23.81056001292258,23.922871344890915
37,370.0,23.895943302193256,24.019099059062402
38,380.0,23.976951720292536,24.109586705856657
39,390.0,24.054072006409278,24.194881293548796
40,400.0,24.127707774801316,24.27546830623752
41,410.0,24.198228183888876,24.351779759818307
42,420.0,24.26599334733617,24.42420087732721
43,430.0,24.33127876658201,24.493076075760115
44,440.0,24.394356605187877,24.558713831831767
45,450.0,24.455487722651288,24.62139112222318
46,460.0,24.514880577135983,24.681357450791907
47,470.0,24.57274662803096,24.73883743689363
48,480.0,24.629271550395526,24.79403417486114
49,490.0,24.68462723156936,24.84713160071407
50,500.0,24.738973673058215,24.898296462678196
51,510.0,24.792441766642558,24.947679959388914
52,520.0,24.845184433267438,24.995420254828225
53,530.0,24.89732408281092,25.041643180365533
54,540.0,24.94896036808667,25.08646329389489
55,550.0,25.00023052828187,25.129985784468115
56,560.0,25.05124149222059,25.17230661738258
57,570.0,25.10207445394683,25.2135145307733
58,580.0,25.152821577517514,25.25369025539494
59,590.0,25.20358117278549,25.29290853992579
60,600.0,25.25445120260676,25.33123840486461
61,610.0,25.305511268159215,25.3687430899477
62,620.0,25.35682363958228,25.405481957802564
63,630.0,25.408482863735404,25.441508437102154
64,640.0,25.460582054657237,25.47687313016292
65,650.0,25.513167245474605,25.51162308199977
66,660.0,25.566333207851347,25.545801482149468
67,670.0,25.62016659844851,25.57944885819178
68,680.0,25.67470564137601,25.61260221260031
69,690.0,25.730051382312848,25.6452971728137
70,700.0,25.786272494135304,25.677566223553185
71,710.0,25.84344802419296,25.709439843385628
72,720.0,25.901643472402036,25.740946808259455
73,730.0,25.960938930893064,25.772113812559883
74,740.0,26.021430844518875,25.80296607240712
75,750.0,26.083188091803024,25.83352687272591
76,760.0,26.14629426641855,25.863818392174007
77,770.0,26.210811269724207,25.893861921227046
78,780.0,26.276821924940144,25.92367699267247
79,790.0,26.344450240898404,25.953281740634264
80,800.0,26.413799477715518,25.982693291903757
81,810.0,26.48491564409094,26.011929108815508
82,820.0,26.557935109149014,26.041004365403104
83,830.0,26.632952110617552,26.069933300817464
84,840.0,26.71003572982375,26.09873054510869
85,850.0,26.789321927296953,26.12740958157294
86,860.0,26.870971567023947,26.155983218116585
87,870.0,26.955040603412805,26.184462066159554
88,880.0,27.041650514683266,26.212858178409817
89,890.0,27.131002293283974,26.241183196370642
90,900.0,27.2231977373356,26.269446878575252
91,910.0,27.31837676705886,26.297658966235456
92,920.0,27.41668059910388,26.32582929474348
93,930.0,27.518290951970393,26.353966949370847
94,940.0,27.62334309716111,26.38207999765325
95,950.0,27.732079472529737,26.410176743161458
96,960.0,27.844645917145627,26.438266653668574
97,970.0,27.96121862838073,26.46635600515134
98,980.0,28.082079619874804,26.494451758866937
99,990.0,28.207387703979386,26.522562093629332
100,1000.0,,
