,temperature,L2_1--AlCu2Mn--heusler a=5.7717
0,0.0,0.0
1,10.0,0.025396253044906617
2,20.0,0.2948082269775581
3,30.0,1.2243948373294307
4,40.0,2.8591235082331514
5,50.0,4.939927493970006
6,60.0,7.170102837587826
7,70.0,9.331140306102402
8,80.0,11.30365934761685
9,90.0,13.04271980522019
10,100.0,14.5467987099633
11,110.0,15.835201878905119
12,120.0,16.934807387251237
13,130.0,17.873278090763137
14,140.0,18.67603097535519
15,150.0,19.365174673617677
16,160.0,19.959393609990176
17,170.0,20.47423789962671
18,180.0,20.922550440952527
19,190.0,21.314905768284913
20,200.0,21.66000971337926
21,210.0,21.96504129441074
22,220.0,22.235937048548468
23,230.0,22.477623585816954
24,240.0,22.69420571259383
25,250.0,22.889117499533068
26,260.0,23.065244340248267
27,270.0,23.22502146869845
28,280.0,23.37051296162891
29,290.0,23.503475588088186
30,300.0,23.62541016389591
31,310.0,23.73760522850631
32,320.0,23.841170658394955
33,330.0,23.93706563113024
34,340.0,24.026123032855693
35,350.0,24.109067225801798
36,360.0,24.186532125407926
37,370.0,24.259073097873323
38,380.0,24.327177549515664
39,390.0,24.391276599330254
40,400.0,24.45175076594913
41,410.0,24.508937012530282
42,420.0,24.563135732664396
43,430.0,24.614614976888955
44,440.0,24.66361311464849
45,450.0,24.710344478332445
46,460.0,24.755001023867298
47,470.0,24.797755403979934
48,480.0,24.838764759415135
49,490.0,24.878168800376507
50,500.0,24.91609457815442
51,510.0,24.95265916156742
52,520.0,24.987966712404095
53,530.0,25.022112291897223
54,540.0,25.05518365366279
55,550.0,25.087260198246558
56,560.0,25.11841543643887
57,570.0,25.14871534365554
58,580.0,25.178221103398254
59,590.0,25.20698876013911
60,600.0,25.235070507350535
61,610.0,25.262514581043863
62,620.0,25.289363369377075
63,630.0,25.31565868830706
64,640.0,25.341438001585104
65,650.0,25.366736619455946
66,660.0,25.39158533239861
67,670.0,25.416015765909155
68,680.0,25.440055024947174
69,690.0,25.463729453332714
70,700.0,25.487063225383224
71,710.0,25.510077316000896
72,720.0,25.532795009642534
73,730.0,25.555234992239928
74,740.0,25.577417091947584
75,750.0,25.599356212511122
76,760.0,25.621069088102004
77,770.0,25.642572478218923
78,780.0,25.663879133063634
79,790.0,25.685002776682254
80,800.0,25.705957348072527
81,810.0,25.726753348961868
82,820.0,25.747402851731195
83,830.0,25.76791564196119
84,840.0,25.788300319783943
85,850.0,25.80857003685886
86,860.0,25.828731209602374
87,870.0,25.848793422222503
88,880.0,25.86876411662507
89,890.0,25.88864967343332
90,900.0,25.908460608931467
91,910.0,25.928201689551905
92,920.0,25.947878472556933
93,930.0,25.96749906925042
94,940.0,25.98706912588435
95,950.0,26.006593875673556
96,960.0,26.026079621720132
97,970.0,26.0455300952572
98,980.0,26.06495087321819
99,990.0,26.08434801777289
100,1000.0,
