,temperature,L2_1--AlCu2Mn--heusler a=5.7881
0,0.0,0.0
1,10.0,0.03504967639463954
2,20.0,0.3413784726445733
3,30.0,1.3113998659769177
4,40.0,2.9945326376179784
5,50.0,5.1211956565395615
6,60.0,7.384715795577989
7,70.0,9.564342033399036
8,80.0,11.542894392527964
9,90.0,13.278979746554013
10,100.0,14.774398169226988
11,110.0,16.05098902448301
12,120.0,17.13737332779948
13,130.0,18.062301618177305
14,140.0,18.851873212751702
15,150.0,19.52855322965401
16,160.0,20.111209874498734
17,170.0,20.615457392315065
18,180.0,21.05412389580829
19,190.0,21.437754961539625
20,200.0,21.775012540458842
21,210.0,22.07294634452274
22,220.0,22.337486438093702
23,230.0,22.57345887891295
24,240.0,22.784929742347558
25,250.0,22.975213840045438
26,260.0,23.147244771836547
27,270.0,23.30329008755377
28,280.0,23.4454757242419
29,290.0,23.575455364711548
30,300.0,23.694714799709214
31,310.0,23.804534853564864
32,320.0,23.905981826983464
33,330.0,23.999970792447513
34,340.0,24.087343043492783
35,350.0,24.16876943544584
36,360.0,24.24494752835847
37,370.0,24.31623509241512
38,380.0,24.383455657962408
39,390.0,24.446577226340796
40,400.0,24.50628815030375
41,410.0,24.562930131311216
42,420.0,24.61651156470856
43,430.0,24.667570848822542
44,440.0,24.71625223046342
45,450.0,24.762717124090347
46,460.0,24.807200806101886
47,470.0,24.849798676772515
48,480.0,24.89087529330245
49,490.0,24.930312585868133
50,500.0,24.968224051985302
51,510.0,25.00506646118755
52,520.0,25.040535149537504
53,530.0,25.07502046044049
54,540.0,25.10833993225129
55,550.0,25.140903706769837
56,560.0,25.17228457244573
57,570.0,25.203382740738114
58,580.0,25.233038390621108
59,590.0,25.262547173992438
60,600.0,25.29121659154698
61,610.0,25.31929460815511
62,620.0,25.346857189453768
63,630.0,25.37379795927413
64,640.0,25.400327403019638
65,650.0,25.42623185080983
66,660.0,25.452346500539043
67,670.0,25.47704582219379
68,680.0,25.50271852581447
69,690.0,25.526456770486607
70,700.0,25.551384370841728
71,710.0,25.574956967668967
72,720.0,25.598979216593786
73,730.0,25.62236810629906
74,740.0,25.645286794815476
75,750.0,25.668723541995313
76,760.0,25.69163804754309
77,770.0,25.713962807958037
78,780.0,25.73644594126345
79,790.0,25.759271010899063
80,800.0,25.78069339794909
81,810.0,25.80333662607278
82,820.0,25.824967837358116
83,830.0,25.846961256700062
84,840.0,25.86873977497735
85,850.0,25.89011491539947
86,860.0,25.912008799670545
87,870.0,25.93320010887971
88,880.0,25.954918593338427
89,890.0,25.975815092199323
90,900.0,25.99749035993414
91,910.0,26.0185343294515
92,920.0,26.04044704093233
93,930.0,26.060597390879174
94,940.0,26.082411331928096
95,950.0,26.103718443899883
96,960.0,26.124475258552017
97,970.0,26.145469905309895
98,980.0,26.167219079705667
99,990.0,26.187277747201993
100,1000.0,
