,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8177,oqmd-1219850 a=4.1448,oqmd-1229015 a=2.5796
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.004980347277047814,0.006515563726959443,0.02065314853225925,0.02761976993543759
2,20.0,0.04608024428211108,0.06135714217610805,0.17337890674844575,0.20621574368339038
3,30.0,0.1825857945501143,0.24880595508846418,0.6127064020025179,0.6757424599835188
4,40.0,0.49685508281759644,0.6541196662976884,1.4218060818802984,1.5102647834106797
5,50.0,1.0381785372609602,1.3046196449516716,2.5631064600883424,2.6709421427229616
6,60.0,1.8022066594809236,2.1772845325790264,3.944902548334313,4.066901362989835
7,70.0,2.751066955730942,3.2249284420367266,5.474406570895317,5.606597336792815
8,80.0,3.836347108671427,4.396065459842894,7.078022066901375,7.217552235288344
9,90.0,5.012550034628878,5.645232670872363,8.703851436429877,8.848721276615962
10,100.0,6.242354814576468,6.936418016625387,10.317834550169682,10.46664848541799
11,110.0,7.497367278269422,8.242901195927418,11.89885102387029,12.050628622871203
12,120.0,8.756996832249692,9.545727113303833,13.434599724844459,13.588643534643007
13,130.0,10.006836578865062,10.831933499663318,14.918579382404822,15.074385610151422
14,140.0,11.237130892611304,12.09298158612607,16.34801075494185,16.50520952618496
15,150.0,12.44151775196148,13.323510148591811,17.72245139390759,17.880766709094555
16,160.0,13.616063471980683,14.520399030512385,19.042887788536305,19.202110447396915
17,170.0,14.75854786157979,15.682086161516445,20.311146453443396,20.47111552337079
18,180.0,15.86794538714251,16.808078012000312,21.52951491618636,21.69010487193228
19,190.0,16.944052976527395,17.898602311634395,22.700499889197022,22.861611558657255
20,200.0,17.987224895307538,18.954363313800414,23.826674840776157,23.988228937940153
21,210.0,18.998184773003928,19.976370170271657,24.910585746749327,25.072518187243723
22,220.0,19.97789283069618,20.965817131474907,25.954694651993684,26.11695311381119
23,230.0,20.927452472332217,21.92400038341002,26.961347733776265,27.12388909962515
24,240.0,21.848044908981734,22.85226075424682,27.93275915434185,28.095547586436695
25,250.0,22.740883741279166,23.751944679450414,28.871004986688586,29.034010460940603
26,260.0,23.60718375214991,24.62437804754764,29.778023458238778,29.941220636212805
27,270.0,24.448139815896756,25.47084912340507,30.65561904539886,30.818986397396046
28,280.0,25.264913003537337,26.292597855273566,31.50546880181308,31.668987918726653
29,290.0,26.058621797413334,27.090809654316352,32.32912986572243,32.49278491421136
30,300.0,26.83033692068524,27.866612288258217,33.128047465259336,33.29182475279993
31,310.0,27.581078709609073,28.62107492264812,33.903562988735175,34.06745061366217
32,320.0,28.311816258538265,29.355208621649886,34.656921851906404,34.82090941977921
33,330.0,29.02346778414187,30.06996781875201,35.38928100357074,35.553359395685675
34,340.0,29.716901811051518,30.766252409642775,36.101715982942835,36.26587716618522
35,350.0,30.39293889358014,31.44491022107521,36.795227489321995,36.959464359022014
36,360.0,31.052353669317224,32.10673968250595,37.47074745487608,37.63505370416189
37,370.0,31.695877099273137,32.75249257967299,38.129144630344534,38.29351464097129
38,380.0,32.324198791974375,33.38287680696396,38.771229704900975,38.93565845551982
39,390.0,32.93796933983042,33.99855906246913,39.397759987844125,39.56224297655954
40,400.0,33.53780261863669,34.600167449051135,40.00944368284808,40.17397686154149
41,410.0,34.124278017312264,35.18829395858297,40.60694378647676,40.77152350485254
42,420.0,34.69794257680848,35.76349682639553,41.19088164219742,41.3555045999215
43,430.0,35.25931302552538,36.3263027498968,41.7618401798954,41.926503385492275
44,440.0,35.80887770466002,36.8772089701449,42.32036686912413,42.485067604530244
45,450.0,36.347098381183024,37.41668521848159,42.86697641234533,43.03171220225639
46,460.0,36.874411949091815,37.94517553250454,43.40215320233222,43.566921787579226
47,470.0,37.39123202163555,38.46309994704865,43.92635356588183,44.09115288025125
48,480.0,37.89795041857765,38.97085606670107,44.44000781394477,44.60483596391972
49,490.0,38.39493855333111,39.46882052676243,44.94352211646314,45.108377363465685
50,500.0,38.88254872535222,39.9573503497144,45.43728021842462,45.60216096322627
51,510.0,39.361115323329486,40.43678420420882,45.9216450120976,46.08654978105308
52,520.0,39.83095594478916,40.90744357335435,46.3969599788416,46.56188741174783
53,530.0,40.29237243766438,41.36963383885816,46.8635505127084,47.02849935203781
54,540.0,40.745651869079346,41.82364528718378,47.32172513668947,47.4866942180373
55,550.0,41.19106742657336,42.26975404357175,47.77177662151424,47.936764865085124
56,560.0,41.62887925650611,42.708222939376185,48.21398301581724,48.378989418844704
57,570.0,42.0593352442488,43.139302317797735,48.64860859570734,48.81363222565847
58,580.0,42.48267174049346,43.56323078273779,49.075904740909145,49.240944729412824
59,590.0,42.899114237545,43.98023589513579,49.496110743988815,49.66116628138337
60,600.0,43.30887799941954,44.39053482083882,49.90945455853419,50.07452488895205
61,610.0,43.71216864915336,44.79433493372632,50.31615349155743,50.48123790850723
62,620.0,44.109182716485996,45.1918343775071,50.716414844928096,50.88151268730844
63,630.0,44.50010814891196,45.58322258936266,51.11043651017079,51.275547158653026
64,640.0,44.88512478880851,45.96868078833449,51.498407520512245,51.66353039427361
