,temperature,C1--CaF2--fluorite a=5.5101
0,0.0,0.0
1,10.0,0.08449762959433726
2,20.0,0.7796457339866332
3,30.0,1.8804730822220423
4,40.0,3.1044340627424476
5,50.0,4.400241034663931
6,60.0,5.759805023579123
7,70.0,7.1698506660944
8,80.0,8.610888476091764
9,90.0,10.062717621453624
10,100.0,11.50793167857122
11,110.0,12.933115316255956
12,120.0,14.32873520085337
13,130.0,15.688507478127146
14,140.0,17.008660451081255
15,150.0,18.28727079014409
16,160.0,19.523727402998453
17,170.0,20.718322590704958
18,180.0,21.871950783797352
19,190.0,22.985891504312146
20,200.0,24.06165558469863
21,210.0,25.100877743772234
22,220.0,26.105242617233007
23,230.0,27.076434685090423
24,240.0,28.01610514047153
25,250.0,28.925850691729046
26,260.0,29.807200715435105
27,270.0,30.66161020823685
28,280.0,31.49045672483091
29,290.0,32.295040017411225
30,300.0,33.07658346858193
31,310.0,33.83623667793808
32,320.0,34.57507875363173
33,330.0,35.29412199618893
34,340.0,35.99431575876207
35,350.0,36.67655033682975
36,360.0,37.34166078929807
37,370.0,37.99043062757064
38,380.0,38.62359533361821
39,390.0,39.24184568514656
40,400.0,39.845830877857594
41,410.0,40.436161442911754
42,420.0,41.013411963157175
43,430.0,41.57812359519844
44,440.0,42.13080640659015
45,450.0,42.67194153865068
46,460.0,43.201983205994885
47,470.0,43.72136054392057
48,480.0,44.23047931470621
49,490.0,44.72972348333307
50,500.0,45.2194566727839
51,510.0,45.70002350836174
52,520.0,46.171750859882856
53,530.0,46.63494899002585
54,540.0,47.08991261640935
55,550.0,47.53692189446311
56,560.0,47.97624332751462
57,570.0,48.408130610083475
58,580.0,48.832825409741446
59,590.0,49.2505580925931
60,600.0,49.66154839688842
61,610.0,50.066006058936054
62,620.0,50.46413139515276
63,630.0,50.856115843700124
64,640.0,51.242142468903594
65,650.0,51.62238643138953
66,660.0,51.99701542653865
67,670.0,52.3661900937803
68,680.0,52.73006439886966
69,690.0,53.088785991259925
70,700.0,53.442496538386486
71,710.0,53.79133203862142
72,720.0,54.13542311444255
73,730.0,54.47489528727015
74,740.0,54.80986923529537
75,750.0,55.14046103554494
76,760.0,55.46678239124087
77,770.0,55.788940845559814
78,780.0,56.10703998269144
79,790.0,56.42117961709537
80,800.0,56.731455971750805
81,810.0,57.037961846159426
82,820.0,57.34078677476489
83,830.0,57.64001717646373
84,840.0,57.935736495746376
85,850.0,58.2280253360536
86,860.0,58.51696158584479
87,870.0,58.80262053781107
88,880.0,59.08507500171819
89,890.0,59.36439541124403
90,900.0,59.640649925200094
91,910.0,59.913904523471935
92,920.0,60.18422309802659
93,930.0,60.45166753922744
94,940.0,60.71629781783117
95,950.0,60.97817206283532
96,960.0,61.237346635461165
97,970.0,61.49387619950613
98,980.0,61.747813788255144
99,990.0,61.99921086814445
100,1000.0,62.24811739940409
