,temperature,mp-1072076 a=6.6295
0,0.0,0.0
1,10.0,0.006833202785711958
2,20.0,0.07668254911082101
3,30.0,0.3579826489051601
4,40.0,0.9697728731665318
5,50.0,1.888422706756971
6,60.0,3.0272112918916925
7,70.0,4.302972407080564
8,80.0,5.6536998963233565
9,90.0,7.0370138731988385
10,100.0,8.424939386722299
11,110.0,9.799357101348397
12,120.0,11.148758148992906
13,130.0,12.466057571679048
14,140.0,13.747138762721084
15,150.0,14.989880610571669
16,160.0,16.193501423019537
17,170.0,17.358112404406576
18,180.0,18.48441146729646
19,190.0,19.573472201209054
20,200.0,20.62659807779813
21,210.0,21.645221786066962
22,220.0,22.630836009579173
23,230.0,23.58494622323225
24,240.0,24.509038963415453
25,250.0,25.40456098907159
26,260.0,26.272906106024642
27,270.0,27.115407370102886
28,280.0,27.93333304618917
29,290.0,28.72788516726153
30,300.0,29.50019986898478
31,310.0,30.25134891178735
32,320.0,30.982341971450733
33,330.0,31.69412940077862
34,340.0,32.38760525220743
35,350.0,33.06361041429221
36,360.0,33.722935760318
37,370.0,34.36632524003268
38,380.0,34.99447886904735
39,390.0,35.60805558724887
40,400.0,36.20767596965405
41,410.0,36.793924781564044
42,420.0,37.36735337587182
43,430.0,37.92848193441768
44,440.0,38.477801557991285
45,450.0,39.01577621139935
46,460.0,39.54284453098626
47,470.0,40.05942150262228
48,480.0,40.56590001830542
49,490.0,41.06265231955655
50,500.0,41.55003133550178
51,510.0,42.02837192329573
52,520.0,42.497992018098685
53,530.0,42.95919369942018
54,540.0,43.412264180247035
55,550.0,43.857476724859346
56,560.0,44.29509150088546
57,570.0,44.725356370696176
58,580.0,45.14850762685731
59,590.0,45.56477067598373
60,600.0,45.974360675014445
61,610.0,46.37748312359148
62,620.0,46.774334415893
63,630.0,47.165102355091584
64,640.0,47.54996663323978
65,650.0,47.929099279227884
66,660.0,48.30266507721821
67,670.0,48.670821957777754
68,680.0,49.03372136371882
69,690.0,49.391508592521134
70,700.0,49.74432311707406
71,710.0,50.09229888627066
72,720.0,50.4355646069362
73,730.0,50.77424400842717
74,740.0,51.108456091105
75,750.0,51.43831535984162
76,760.0,51.76393204357169
77,770.0,52.085412301899375
78,780.0,52.40285841958625
79,790.0,52.71636898979831
80,800.0,53.02603908682753
81,810.0,53.33196042901857
82,820.0,53.63422153251521
83,830.0,53.93290785646017
84,840.0,54.22810194018078
85,850.0,54.51988353289161
86,860.0,54.80832971636459
87,870.0,55.09351502104564
88,880.0,55.37551153599913
89,890.0,55.65438901307797
90,900.0,55.93021496566353
91,910.0,56.203054762330694
92,920.0,56.47297171569434
93,930.0,56.74002716679319
94,940.0,57.004280565218664
95,950.0,57.26578954526348
96,960.0,57.52460999832583
97,970.0,57.78079614176939
98,980.0,58.03440058446584
99,990.0,58.285474389184316
100,1000.0,58.53406713201076
