,temperature,C1--CaF2--fluorite a=5.3248
0,0.0,0.0
1,10.0,0.09782652849847932
2,20.0,0.7579436616486742
3,30.0,2.124781930106317
4,40.0,3.8950081434188935
5,50.0,5.863015790683477
6,60.0,7.875465489097171
7,70.0,9.810562624406234
8,80.0,11.591655011602002
9,90.0,13.18333298222317
10,100.0,14.580073228280408
11,110.0,15.79282538567633
12,120.0,16.840161822185472
13,130.0,17.743305767248334
14,140.0,18.522512411259786
15,150.0,19.196244559492126
16,160.0,19.78067050594003
17,170.0,20.289523275113467
18,180.0,20.734412746891053
19,190.0,21.12492671242647
20,200.0,21.469239908271796
21,210.0,21.774379383766824
22,220.0,22.045212723441182
23,230.0,22.2874740052777
24,240.0,22.504478550579524
25,250.0,22.699755815377348
26,260.0,22.87604664254549
27,270.0,23.03613989139977
28,280.0,23.181162317438346
29,290.0,23.314038772520245
30,300.0,23.435680991720407
31,310.0,23.54697086950368
32,320.0,23.64999179219148
33,330.0,23.744639579885032
34,340.0,23.832423777539717
35,350.0,23.91433752913562
36,360.0,23.990318791648388
37,370.0,24.06120997993848
38,380.0,24.12734228257384
39,390.0,24.190138723068515
40,400.0,24.24814931956886
41,410.0,24.30371188785426
42,420.0,24.355270264428004
43,430.0,24.404963453949634
44,440.0,24.45154930760335
45,450.0,24.49582271194387
46,460.0,24.53793716710367
47,470.0,24.578369285931743
48,480.0,24.616776819998034
49,490.0,24.653635206014002
50,500.0,24.688512039721992
51,510.0,24.722916049322734
52,520.0,24.75508911655199
53,530.0,24.786613751561013
54,540.0,24.816861171032613
55,550.0,24.84598736194757
56,560.0,24.87438381015185
57,570.0,24.90186313408261
58,580.0,24.92812856165434
59,590.0,24.954392386663447
60,600.0,24.979368877078237
61,610.0,25.003511813749476
62,620.0,25.027837707767986
63,630.0,25.051051189667238
64,640.0,25.07359979713366
65,650.0,25.096134454719827
66,660.0,25.11806360089132
67,670.0,25.139080295478628
68,680.0,25.16036429096868
69,690.0,25.181257319676057
70,700.0,25.201300299019078
71,710.0,25.221391285430595
72,720.0,25.24096767873127
73,730.0,25.260736820500135
74,740.0,25.279638460847476
75,750.0,25.298491946050692
76,760.0,25.3177474204008
77,770.0,25.335950877289996
78,780.0,25.354288832033117
79,790.0,25.37252431394944
80,800.0,25.390552797052663
81,810.0,25.408458052604217
82,820.0,25.42621053633191
83,830.0,25.44381788606491
84,840.0,25.46135540194627
85,850.0,25.478929677376403
86,860.0,25.496192372386854
87,870.0,25.51318250107597
88,880.0,25.53077400085148
89,890.0,25.547667772832614
90,900.0,25.564682420045532
91,910.0,25.581995224899234
92,920.0,25.598828795872222
93,930.0,25.615729892042776
94,940.0,25.632519144255543
95,950.0,25.650115419426076
96,960.0,25.666058888184356
97,970.0,25.68366086384665
98,980.0,25.700333545310553
99,990.0,25.717277354937377
100,1000.0,
