,temperature,B2--CsCl a=2.9012
0,0.0,0.0
1,10.0,0.007289598760054527
2,20.0,0.07649140435401057
3,30.0,0.3365452595166368
4,40.0,0.8931508951003543
5,50.0,1.7477025398082635
6,60.0,2.8434437206693075
7,70.0,4.109201917184833
8,80.0,5.480609604625606
9,90.0,6.907181282269693
10,100.0,8.352398701773026
11,110.0,9.791236233306536
12,120.0,11.207283062237007
13,130.0,12.59026803546201
14,140.0,13.934165292453509
15,150.0,15.235824713004476
16,160.0,16.494011465071846
17,170.0,17.708743830994592
18,180.0,18.880841262160942
19,190.0,20.01161800289641
20,200.0,21.10267660373624
21,210.0,22.155769684612657
22,220.0,23.17270824499262
23,230.0,24.155301694070186
24,240.0,25.105319479796446
25,250.0,26.02446740113698
26,260.0,26.91437386988239
27,270.0,27.776582875355768
28,280.0,28.612551421724334
29,290.0,29.423649904330468
30,300.0,30.211164370795757
31,310.0,30.976299943556842
32,320.0,31.720184909397577
33,330.0,32.4438751405886
34,340.0,33.148358622439126
35,350.0,33.834559938922084
36,360.0,34.503344621185505
37,370.0,35.155523300623265
38,380.0,35.791855633537885
39,390.0,36.4130539817523
40,400.0,37.01978684513807
41,410.0,37.61268204975602
42,420.0,38.19232970019757
43,430.0,38.759284907710125
44,440.0,39.314070307333374
45,450.0,39.857178378023946
46,460.0,40.38907357983497
47,470.0,40.91019432195568
48,480.0,41.42095477484157
49,490.0,41.92174653900265
50,500.0,42.41294018216399
51,510.0,42.8948866557766
52,520.0,43.3679186009595
53,530.0,43.83235155320894
54,540.0,44.288485054426225
55,550.0,44.73660368007606
56,560.0,45.17697798867445
57,570.0,45.60986540009388
58,580.0,46.03551100870017
59,590.0,46.45414833670167
60,600.0,46.86600003271979
61,610.0,47.271278520044
62,620.0,47.67018659870561
63,630.0,48.06291800512002
64,640.0,48.449657932691785
65,650.0,48.83058351652069
66,660.0,49.20586428502918
67,670.0,49.57566258109701
68,680.0,49.940133955117496
69,690.0,50.29942753206751
70,700.0,50.653686354631624
71,710.0,51.003047704140435
72,720.0,51.34764340102974
73,730.0,51.68760008628951
74,740.0,52.023039485339105
75,750.0,52.35407865556422
76,760.0,52.68083021872647
77,770.0,53.00340257930212
78,780.0,53.32190012973657
79,790.0,53.63642344355947
80,800.0,53.94706945715989
81,810.0,54.253931641015555
82,820.0,54.55710016110441
83,830.0,54.85666203113752
84,840.0,55.152701256230834
85,850.0,55.4452989685743
86,860.0,55.73453355563257
87,870.0,56.02048078134417
88,880.0,56.30321390079478
89,890.0,56.58280376871879
90,900.0,56.859318942300575
91,910.0,57.132825778553155
92,920.0,57.40338852665859
93,930.0,57.67106941554186
94,940.0,57.93592873700685
95,950.0,58.19802492465579
96,960.0,58.457414628879
97,970.0,58.71415278812349
98,980.0,58.96829269666863
99,990.0,59.21988606909163
100,1000.0,59.46898310166673
