,temperature,B2--CsCl a=2.8723,mp-1226211 a=2.8177,oqmd-1219850 a=4.1448,oqmd-1229015 a=2.5796
0,0.0,181.3287000466331,191.69458707021036,176.52490433607454,189.1694109762524
1,10.0,181.32862719901632,191.69435921954152,176.52424038079846,189.16810564265435
2,20.0,181.32731644638756,191.69193268375363,176.51246493810214,189.14919579014844
3,30.0,181.31970241122542,191.67871999172914,176.45747501986233,189.07237590083042
4,40.0,181.29483790914395,191.6397741284304,176.3267375241506,188.90370290335875
5,50.0,181.24161382460625,191.56258278675963,176.11118060660925,188.636977366194
6,60.0,181.15465666313412,191.44246349846952,175.81980476195088,188.28447648457856
7,70.0,181.03442620910877,191.28141640587745,175.46766769269368,187.8638413044268
8,80.0,180.8847058377005,191.08484620902013,175.06920427761534,187.39137358038963
9,90.0,180.710385734217,190.85903626613373,174.63604691527811,186.88002611489077
10,100.0,180.5162166329804,190.60983841886602,174.1768988235716,186.33943462941926
11,110.0,180.30629747051785,190.3421904917274,173.69806097843303,185.77656075022702
12,120.0,180.08396295458147,190.0600564106426,173.20403663161161,185.1963796926952
13,130.0,179.85184510662484,189.76653839497416,172.69803934217404,184.6024434104918
14,140.0,179.61198983000193,189.4640346611034,172.1823707318197,183.99729985140814
15,150.0,179.36597899352753,189.15439180468758,171.6586922494528,183.38278985290071
16,160.0,179.11503425989454,188.8390331398612,171.12821390762318,182.76025620040255
17,170.0,178.86010272745827,188.5190589921487,170.59182567869473,182.13068747980986
18,180.0,178.6019213522293,188.1953258751621,170.05018842508642,181.49481872867594
19,190.0,178.34106807537162,187.8685038112808,169.50379810005504,180.85320190732477
20,200.0,178.07799879345728,187.53912148590788,168.9530304067524,180.20625451832115
21,210.0,177.81307596622392,187.20759925946902,168.39817137591908,179.5542955508481
22,220.0,177.5465901812035,186.8742733996418,167.83944186253973,178.89757050399618
23,230.0,177.2787754251648,186.53941534945213,167.27701282210705,178.23626903419992
24,240.0,177.00982249629206,186.20324605996754,166.71101712861895,177.57053830751192
25,250.0,176.73988701803384,185.86594564242063,166.1415589134175,176.9004935781245
26,260.0,176.46909727691312,185.52766370373192,165.56872011363475,176.22622413756454
27,270.0,176.1975603994632,185.18852323517945,164.992565118426,175.5478009640229
28,280.0,175.92536538999096,184.84862813696483,164.41314453203074,174.86527873980992
29,290.0,175.65258700212118,184.5080647445259,163.83049812415913,174.17869884719062
30,300.0,175.3792882339748,184.16690626746458,163.2446570266491,173.48809553126404
31,310.0,175.1055230938791,183.82521518535088,162.65564516250657,172.79349154186258
32,320.0,174.8313377086788,183.48304487867046,162.0634811844114,172.0949072413782
33,330.0,174.55677110475656,183.1404412327015,161.46817843047927,171.39235295742216
34,340.0,174.28185748405738,182.79744353166217,160.8697472378673,170.6858393923564
35,350.0,174.00662597417022,182.45408646795124,160.26819419048468,169.9753703110453
36,360.0,173.73110331062315,182.11039834689154,159.66352328626945,169.26094776168122
37,370.0,173.45531077511487,181.76640762594425,159.05573711348288,168.54257071814095
38,380.0,173.17926900087676,181.42213547887238,158.4448352609537,167.82023700927778
39,390.0,172.902994408092,181.07760222548902,157.83081657564153,167.09394253570034
40,400.0,172.62650315213847,180.732826986384,157.2136779954572,166.3636791741322
41,410.0,172.349808698028,180.38782393278302,156.59341632061498,165.62944125927208
42,420.0,172.07292286633754,180.04260814006432,155.97002524796076,164.8912194456191
43,430.0,171.79585661686508,179.69719134238335,155.34350054188417,164.14900414888552
44,440.0,171.51861967705767,179.35158644411928,154.7138348877511,163.40278454974217
45,450.0,171.2412215466794,179.00580309200748,154.0810220576991,162.65254952733244
46,460.0,170.96366823199807,178.65984895480577,153.44505326681298,161.8982875402444
47,470.0,170.68596787535228,178.31373328093468,152.80592101767934,161.13998493013023
48,480.0,170.40812726855873,177.96746394175838,152.16361586269574,160.3776281117562
49,490.0,170.13015197305072,177.62104739061436,151.5181299069438,159.61120499230472
50,500.0,169.85204762981766,177.27449029280174,150.86945176845725,158.84070070545567
51,510.0,169.5738184248632,176.92779751221408,150.21757419234567,158.06609916956342
52,520.0,169.29546898843364,176.58097468885498,149.56248656190525,157.28739065546222
53,530.0,169.01700376448645,176.234026282816,148.90417688494063,156.50455256027163
54,540.0,168.73842527406404,175.8869571616045,148.2426358612957,155.7175752332556
55,550.0,168.4597388172146,175.53977096560135,147.57785284740967,154.9264397012406
56,560.0,168.18094618427162,175.192471172906,146.90981674387604,154.13112987933403
57,570.0,167.90205067564605,174.84506180138925,146.23851582470007,153.33163349829877
58,580.0,167.62305440690517,174.49754545500753,145.56393934171507,152.52792700219263
59,590.0,167.34396242708308,174.14992454175675,144.8860752205495,151.71999895134832
60,600.0,167.0647728753709,173.80220293303276,144.20491203376613,150.90783010289985
61,610.0,166.7854917923215,173.4543833385176,143.5204380112323,150.09140349114992
62,620.0,166.50611781796798,173.10646727185983,142.83264160990885,149.27070278485382
63,630.0,166.22665609729782,172.75845599780695,142.1415093053999,148.44570905702594
64,640.0,165.94710486437629,172.4103547842836,141.4470305881645,147.61640468447843
65,650.0,165.6674709586994,172.06216238498584,140.7491930635063,146.7827729295668
66,660.0,165.3877495676253,171.71388256722477,140.0479817994662,145.944795880161
67,670.0,165.1079455708176,171.3655151066216,139.34338634613363,145.10244884243386
68,680.0,164.82806141294662,171.01706239025145,138.63539376844787,144.25572413133625
69,690.0,164.54809610468,170.66852881794836,137.9239916374323,143.40459875763358
70,700.0,164.26805211269163,170.31991053636102,137.2091638672314,142.54905289540966
71,710.0,163.9879295470515,169.97121399454747,136.49090285135262,141.68906690579402
72,720.0,163.70773074466493,169.6224354450223,135.76919211223264,140.82462408867133
73,730.0,163.42745544488113,169.27357865067228,135.0440194783113,139.95570753371706
74,740.0,163.1471052815474,168.9246463450414,134.31536940653575,139.08229038589718
75,750.0,162.86668028652397,168.57563825126957,133.5832328362661,138.20436398907842
76,760.0,162.58618315866258,168.22655380783698,132.84759280513708,137.32189936951264
77,770.0,162.30561297401565,167.87739604355085,132.10843575095043,136.43488948650884
78,780.0,162.02497207983467,167.5281669176414,131.36575311883712,135.5432998969661
79,790.0,161.74425872957485,167.17886627055353,130.6195238472847,134.64712139994072
80,800.0,161.46347590938828,166.82949134639972,129.8697401050143,133.74633629611583
81,810.0,161.1826245673536,166.48004704192954,129.11638641384442,132.84091663961078
82,820.0,160.90170584242276,166.13053236276113,128.35944874070304,131.93084925158587
83,830.0,160.62071483256113,165.78095148927864,127.59891418741734,131.01611055564973
84,840.0,160.33965797342148,165.43129877262734,126.83476972416109,130.09668745102016
85,850.0,160.0585328662133,165.08157916772927,126.06699729375728,129.17255076092033
86,860.0,159.77734486460528,164.73179265452723,125.29558659720159,128.24368837485704
87,870.0,159.4960889184772,164.38194115675807,124.52052133194117,127.31007792781672
88,880.0,159.21476690475185,164.03202327799875,123.74179205321727,126.37170164694285
89,890.0,158.9333796692137,163.68204123305443,122.95938144354432,125.42853643363537
90,900.0,158.6519301569169,163.33199609684527,122.17327092563384,124.4805658610262
91,910.0,158.37041275788374,162.98188543937627,121.38345461250974,123.52777067999227
92,920.0,158.08883358328663,162.63171058460154,120.58991725636633,122.5701336263899
