,temperature,A15--Cr3Si a=4.5592,D0_3--BiF3 a=5.7090,L1_2--AuCu3 a=3.5997,mp-601820 a=4.0504
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025463478512668714,0.029530210601163644,0.05514341980688432,0.03167152536237955
2,20.0,0.23990814121867748,0.25910596522730056,0.41021393212079155,0.28124492761637865
3,30.0,0.997081614229066,0.9463560437922703,1.3574785192823418,0.9974575748562482
4,40.0,2.4614084393720685,2.1581819851673796,2.949216218872517,2.21867935880201
5,50.0,4.392564908832779,3.7748755607290096,4.9680026510792,3.82857911169838
6,60.0,6.47241023015569,5.620080488815661,7.137405088897244,5.661977211737512
7,70.0,8.49211339163852,7.526773033297051,9.250911633287263,7.557554268756354
8,80.0,10.350575877505674,9.371927386101873,11.193702101485066,9.39384959488962
9,90.0,12.012198613733016,11.082865997005104,12.919901848114078,11.098119553027473
10,100.0,13.475187218027623,12.626903987684226,14.42454220249855,12.6371868817196
11,110.0,14.753425899073152,13.997369502742258,15.723114349227853,14.003903122513877
12,120.0,15.866522760441269,15.202199115687485,16.839356186879545,15.205851529429843
13,130.0,16.835144795779208,16.256305295906685,17.79836445267815,16.257670595546898
14,140.0,17.679040245610306,17.176967274656697,18.623962736712805,17.176474962882057
15,150.0,18.416056591905765,17.98140365109138,19.33702975341182,17.97935657207764
16,160.0,19.061365972911947,18.685538954012546,19.955543173222296,18.682158922798468
17,170.0,19.628328716995547,19.303538804514822,20.494667783051163,19.298980619763295
18,180.0,20.128582293926026,19.84770946881845,20.966847521464533,19.842097635270743
19,190.0,20.571232873070393,20.32860375981057,21.38266182217062,20.322025485103676
20,200.0,20.96466819870144,20.75519567119255,21.750613467589044,20.747728559555938
21,210.0,21.315689860573052,21.13510969477382,22.07801546666055,21.126796296297623
22,220.0,21.62989313080152,21.474768183503944,22.370664227299386,21.465661442932117
23,230.0,21.912448986295313,21.779628654854207,22.63363405261077,21.76975943962467
24,240.0,22.167564121114612,22.054317660730913,22.871134571959296,22.043703351962556
25,250.0,22.398194283289243,22.302735556585606,23.086357969226388,22.291410826611532
26,260.0,22.608010535064377,22.528229591092416,23.28267835486709,22.516210172507385
27,270.0,22.799165618485116,22.73365895135449,23.462052129146183,22.7209456930704
28,280.0,22.97424529997423,22.921434440020494,23.6272084964434,22.90805191733434
29,290.0,23.134557899707737,23.093672181306516,23.77938065288133,23.079624614952017
30,300.0,23.28247074803865,23.25216334589465,23.920352714335216,23.237461899894893
31,310.0,23.418829248394967,23.398472864057375,24.05147068727895,23.383112601989314
32,320.0,23.54540582146941,23.533941122738927,24.173852446364847,23.517938887200742
33,330.0,23.662707952215317,23.65975467918485,24.288607336253584,23.643106664328016
34,340.0,23.771636057347127,23.77693659872983,24.396362776655366,23.759650715531272
35,350.0,23.874163477870223,23.886373400471548,24.497796617366507,23.86844200270019
36,360.0,23.969701725175064,23.988865166728765,24.5939837728355,23.97029719970502
37,370.0,24.058887811181435,24.085088429133272,24.68500574535998,24.065892599932624
38,380.0,24.143852621867694,24.175676017675475,24.77220793771059,24.1558415003179
39,390.0,24.22303861820406,24.26115479932025,24.854829268672674,24.24066894652169
40,400.0,24.298681553181957,24.34199717749437,24.93409073815676,24.32089214113919
41,410.0,24.369202252896685,24.418652873822836,25.010266785149557,24.396896684949194
42,420.0,24.43760999654951,24.491478883501955,25.083526327086368,24.469087026138144
43,430.0,24.501859428312017,24.56082804717555,25.154171143680653,24.537795157632658
44,440.0,24.562595768954292,24.627000677995458,25.222188247552108,24.6033372158395
45,450.0,24.62193780774853,24.69028594588934,25.288684994109662,24.665947517587473
46,460.0,24.67817831095402,24.75088968405861,25.35255118118415,24.725944545888726
47,470.0,24.731440274884534,24.809086136175406,25.415278855021196,24.78345050378183
48,480.0,24.7838660399447,24.865024133922766,25.476247497347128,24.838763982724522
49,490.0,24.832847726059185,24.918938342170172,25.535383439756927,24.892010302086543
50,500.0,24.88124427760929,24.97093204953656,25.593978045299707,24.943384173799288
51,510.0,24.92773955634888,25.021221298816844,25.65054755436795,24.992975324626766
52,520.0,24.972835213340044,25.069884759741758,25.707297592125467,25.040952961692177
53,530.0,25.01540220504642,25.117099220843684,25.761774429769492,25.0875342623722
54,540.0,25.058443716764423,25.16288699007982,25.816011962343932,25.132696419616558
55,550.0,25.09914782106774,25.207507343584574,25.869907443271302,25.17654564968849
