calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
550fe8bd-b4f1-4064-b70e-a0921b9146c0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.4835554900039645,4.4835554900039645,4.4835554900039645,90.0,90.0,90.0,1e-08,negative,344.256,110.780,110.780,0.000,-0.000,0.000,110.780,344.256,110.780,0.000,-0.000,0.000,110.780,110.780,344.256,0.000,0.000,0.000,0.000,0.000,0.000,33.373,-0.000,0.000,0.000,0.000,0.000,0.000,33.373,0.000,0.000,0.000,0.000,0.000,-0.000,33.373
9072cbda-a5e2-41f6-bbe7-53b6705598ea,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,A15--Cr3Si,A15--Cr3Si,7.328007047461896,7.328007047461896,7.328007047461896,90.0,90.0,90.0,1e-08,negative,2134.909,2022.235,2022.235,-0.000,-0.000,0.000,2022.235,2134.909,2022.235,0.000,-0.000,0.000,2022.235,2022.235,2134.909,0.000,-0.000,0.000,-78648294.020,-27527783.298,-33341164.122,8294005.906,-1388708.105,126797.630,-37042130.904,-69709202.049,-43435676.904,340788.871,10990419.343,1800860.542,-27325492.268,-29565488.123,-68887524.744,-1388713.753,-115245.220,10121320.031
550fe8bd-b4f1-4064-b70e-a0921b9146c0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.4835554900039645,4.4835554900039645,4.4835554900039645,90.0,90.0,90.0,1e-08,positive,344.256,110.780,110.780,-0.000,-0.000,0.000,110.780,344.256,110.780,-0.000,-0.000,-0.000,110.780,110.780,344.256,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.373,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.373,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.373
9072cbda-a5e2-41f6-bbe7-53b6705598ea,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,A15--Cr3Si,A15--Cr3Si,7.328007047461896,7.328007047461896,7.328007047461896,90.0,90.0,90.0,1e-08,positive,2009.046,2085.154,2085.154,-0.000,0.000,-0.000,2085.154,2009.046,2085.154,0.000,0.000,-0.000,2085.154,2085.154,2009.046,-0.000,0.000,-0.000,96670420.157,11779770.806,12086704.637,3502516.298,199451.886,150278.469,12692135.146,96008906.295,10504493.815,-1146762.196,4620954.539,-86683.542,9957305.060,11392985.460,90499647.024,-91638.317,320629.036,3381549.049
ad567985-b140-4725-b076-81703848e981,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.4835554900039645,4.4835554900039645,4.4835554900039645,90.0,90.0,90.0,1e-07,negative,344.256,110.780,110.780,0.000,0.000,0.000,110.780,344.256,110.780,0.000,0.000,0.000,110.780,110.780,344.256,0.000,-0.000,0.000,-0.000,0.000,0.000,33.373,-0.000,0.000,0.000,-0.000,0.000,0.000,33.373,0.000,0.000,0.000,-0.000,0.000,-0.000,33.373
4b3895d1-10a7-4a6a-97e9-cdcca83132aa,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,A15--Cr3Si,A15--Cr3Si,7.328007047461896,7.328007047461896,7.328007047461896,90.0,90.0,90.0,1e-07,negative,2008.902,2085.295,2085.295,0.000,-0.000,0.000,2085.295,2008.902,2085.295,-0.000,0.000,0.000,2085.295,2085.295,2008.902,0.000,-0.000,-0.000,-6324930.782,-2955448.204,-3605129.943,662006.805,-267171.424,-20030.672,-3546242.538,-7039898.997,-3345841.059,-126625.669,884060.869,-77902.720,-2897916.452,-3403004.056,-6332497.007,-6615.582,-99128.412,724124.922
ad567985-b140-4725-b076-81703848e981,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.4835554900039645,4.4835554900039645,4.4835554900039645,90.0,90.0,90.0,1e-07,positive,344.256,110.780,110.780,-0.000,0.000,-0.000,110.780,344.256,110.780,-0.000,-0.000,-0.000,110.780,110.780,344.256,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.373,-0.000,0.000,-0.000,0.000,-0.000,-0.000,33.373,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,33.373
4b3895d1-10a7-4a6a-97e9-cdcca83132aa,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,A15--Cr3Si,A15--Cr3Si,7.328007047461896,7.328007047461896,7.328007047461896,90.0,90.0,90.0,1e-07,positive,2009.224,2085.008,2085.008,-0.000,0.000,-0.000,2085.008,2009.224,2085.008,-0.000,-0.000,-0.000,2085.008,2085.008,2009.224,-0.000,-0.000,0.000,8712977.767,1264965.808,1239940.836,447359.053,-39571.463,-74432.934,844589.929,9376530.380,822642.570,-109041.991,325694.725,5369.614,1318875.444,1277797.698,9320458.342,12350.590,-51690.703,492884.138
29bb3e98-eac5-458d-9997-7e610e6d2cc1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.4835554900039645,4.4835554900039645,4.4835554900039645,90.0,90.0,90.0,1e-06,negative,347.221,109.299,109.299,0.000,0.000,0.000,109.299,347.221,109.299,0.000,0.000,-0.000,109.299,109.299,347.221,0.000,-0.000,0.000,-0.000,0.000,0.000,33.373,0.000,0.000,0.000,-0.000,0.000,0.000,33.373,0.000,0.000,0.000,-0.000,0.000,0.000,33.373
b102c823-795f-4db9-904f-039b980f0fcc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Co3Ni,A15--Cr3Si,A15--Cr3Si,7.328007047461896,7.328007047461896,7.328007047461896,90.0,90.0,90.0,1e-06,negative,2010.775,2084.924,2084.924,-0.000,-0.000,0.000,2084.924,2010.775,2084.924,0.000,0.000,0.000,2084.924,2084.924,2010.775,0.000,0.000,-0.000,-476304.040,-345930.654,-486379.741,27047.340,-2514.297,28070.166,-333282.929,-474968.749,-478365.272,-16965.562,34003.864,-7074.680,-341528.529,-521889.197,-459729.166,-121.268,9329.590,27900.755
