,temperature,mp-641526 a=5.7291
0,0.0,0.0
1,10.0,0.006797645136139801
2,20.0,0.0698366641759042
3,30.0,0.28091334484942526
4,40.0,0.7032047067585254
5,50.0,1.3453025941207806
6,60.0,2.183933502280871
7,70.0,3.1805672117966997
8,80.0,4.2928426997555835
9,90.0,5.481870735146256
10,100.0,6.715530447989264
11,110.0,7.9690342083173045
12,120.0,9.224138561495911
13,130.0,10.467906967444174
14,140.0,11.691479046405382
15,150.0,12.889022584773125
16,160.0,14.05690589492241
17,170.0,15.19307074206061
18,180.0,16.296568632596134
19,190.0,17.367222939962456
20,200.0,18.40538502219869
21,210.0,19.411759316408197
22,220.0,20.387278541792195
23,230.0,21.333015097344806
24,240.0,22.250118523455587
25,250.0,23.13977170183072
26,260.0,24.003160514100802
27,270.0,24.84145315836359
28,280.0,25.655786386982783
29,290.0,26.447256693385835
30,300.0,27.216915024776103
31,310.0,27.96576399272916
32,320.0,28.694756838383263
33,330.0,29.404797614621327
34,340.0,30.096742196561877
35,350.0,30.771399839791762
36,360.0,31.429535084365686
37,370.0,32.07186985985988
38,380.0,32.69908568854798
39,390.0,33.31182591421757
40,400.0,33.910697906401005
41,410.0,34.4962752059774
42,420.0,35.06909958987973
43,430.0,35.62968304116258
44,440.0,36.178509616812526
45,450.0,36.71603721005182
46,460.0,37.24269920696986
47,470.0,37.758906039422655
48,480.0,38.265046637590586
49,490.0,38.761489786484745
50,500.0,39.24858539125157
51,510.0,39.72666565640203
52,520.0,40.19604618418551
53,530.0,40.65702699728905
54,540.0,41.10989349090917
55,550.0,41.55491731904632
56,560.0,41.992357219654295
57,570.0,42.422459782997485
58,580.0,42.84546016734357
59,590.0,43.26158276581816
60,600.0,43.67104182800978
61,610.0,44.07404203965902
62,620.0,44.47077906351504
63,630.0,44.86144004423467
64,640.0,45.2462040799528
65,650.0,45.62524266299133
66,660.0,45.998720091952244
67,670.0,46.36679385728016
68,680.0,46.729615002230304
69,690.0,47.0873284610032
70,700.0,47.44007337568798
71,710.0,47.787983393529025
72,720.0,48.13118694589365
73,730.0,48.469807510250526
74,740.0,48.8039638563219
75,750.0,49.13377027751571
76,760.0,49.45933680865025
77,770.0,49.78076943090159
78,780.0,50.09817026483777
79,790.0,50.411637752347524
80,800.0,50.72126682818939
81,810.0,51.02714908185194
82,820.0,51.32937291036849
83,830.0,51.6280236626525
84,840.0,51.92318377591822
85,850.0,52.214932904686734
86,860.0,52.503348042832094
87,870.0,52.78850363913114
88,880.0,53.070471706691805
89,890.0,53.349321926660764
90,900.0,53.62512174654249
91,910.0,53.8979364734694
92,920.0,54.16782936271855
93,930.0,54.43486170175758
94,940.0,54.69909289009381
95,950.0,54.960580515156956
96,960.0,55.21938042445804
97,970.0,55.47554679423679
98,980.0,55.72913219478811
99,990.0,55.9801876526735
100,1000.0,56.22876270997369
