,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,0.0,0.0
1,10.0,0.01596270188305935,0.0008427030619834204
2,20.0,0.13502626989741093,0.007427713703995224
3,30.0,0.5476894098141482,0.026874492143371634
4,40.0,1.4304605702584106,0.07227452364308444
5,50.0,2.77790320381832,0.1689190883592562
6,60.0,4.452049076750192,0.34997635611704975
7,70.0,6.279400296714566,0.6414610294975193
8,80.0,8.114124736106838,1.0523238588695283
9,90.0,9.859723548439646,1.5753416230101736
10,100.0,11.464556882266358,2.1934104519081923
11,110.0,12.908725167659425,2.885648185152551
12,120.0,14.19170260594661,3.6314062411764527
13,130.0,15.323284572795794,4.412176263673944
14,140.0,16.317933212246796,5.212280293786005
15,150.0,17.191435506845405,6.0189107772409525
16,160.0,17.959160079877826,6.821834414194849
17,170.0,18.63520543980348,7.6130503167377706
18,180.0,19.23211276243508,8.386452610481104
19,190.0,19.760780353552434,9.137505672132619
20,200.0,20.230626202448597,9.862968074346934
21,210.0,20.64968552424574,10.560647602527874
22,220.0,21.024792919531915,11.229207022039807
23,230.0,21.361857828866974,11.867983588481613
24,240.0,21.665752232695773,12.47685652071341
25,250.0,21.940805388804772,13.05609950149123
26,260.0,22.190594702715035,13.606305957567164
27,270.0,22.418268165700894,14.128319528747944
28,280.0,22.62641519710587,14.623095133678694
29,290.0,22.8173722287488,15.091758013438408
30,300.0,22.99318016992348,15.535464953389905
31,310.0,23.15541432933492,15.955409010185967
32,320.0,23.305659919928566,16.35281589751206
33,330.0,23.445228256094904,16.728860432544792
34,340.0,23.57520154676207,17.08475908559382
35,350.0,23.69656112166017,17.421608531912845
36,360.0,23.810222392107214,17.740531550473793
37,370.0,23.9169729766046,18.042558882216483
38,380.0,24.017394668296085,18.328727754699187
39,390.0,24.112185649469815,18.599960134707796
40,400.0,24.201852254707354,18.857160282374426
41,410.0,24.28690363307338,19.101167299534364
42,420.0,24.367547613276386,19.332796822964863
43,430.0,24.444599788855186,19.552799842612085
44,440.0,24.517870583063925,19.76183059999963
45,450.0,24.58820215091742,19.960629652560147
46,460.0,24.655399521228105,20.149736520469588
47,470.0,24.720010562661255,20.329793633529636
48,480.0,24.78216042170209,20.50126929441659
49,490.0,24.84190028264978,20.664759554598998
50,500.0,24.89984235342641,20.820648184736065
51,510.0,24.955754904113498,20.969395563505024
52,520.0,25.00981134651189,21.111504230165213
53,530.0,25.06245703836826,21.24722285775563
54,540.0,25.113441145579422,21.377012542843868
55,550.0,25.163136305710317,21.501142578988624
56,560.0,25.211754569902773,21.620026658199084
57,570.0,25.25880110306741,21.733792824520126
58,580.0,25.305286376096195,21.842934278497264
59,590.0,25.350271061714192,21.947540691782095
60,600.0,25.39474802960439,22.047894404630224
61,610.0,25.438162211661254,22.144243423247378
62,620.0,25.48100000987552,22.236836570914907
63,630.0,25.52287958605607,22.32581718421018
64,640.0,25.564509743839977,22.411311281925837
65,650.0,25.605037503359966,22.493680271037167
66,660.0,25.645305827396744,22.57295246161264
67,670.0,25.685166876191886,22.649277698635917
68,680.0,25.7241704172772,22.722846520751034
69,690.0,25.76344695967622,22.793810928178335
70,700.0,25.801498495686612,22.862240208564852
71,710.0,25.839875075390196,22.928344613431435
72,720.0,25.87732236220776,22.992126486829186
73,730.0,25.915506210718362,23.05381087835569
74,740.0,25.952170946546147,23.11339301625914
75,750.0,25.989634467318584,23.17106867780491
76,760.0,26.02642220560713,23.22684759579196
77,770.0,26.06292878087944,23.280869959021913
78,780.0,26.099683413986604,23.333140596695554
79,790.0,26.135900289039714,23.383927043978172
80,800.0,26.17231909881279,23.432965035675622
81,810.0,26.20868640481363,23.480655031384938
82,820.0,26.244709352984707,23.526974611304475
83,830.0,26.280702458658347,23.571804292789455
84,840.0,26.317107670154883,23.615548698095136
85,850.0,26.35286029803388,23.657751357119825
86,860.0,26.38921567616629,23.699091183498226
87,870.0,26.425002443102237,23.738980572313118
88,880.0,26.461513724386023,23.77815379214403
89,890.0,26.49773386458367,23.81595515973458
90,900.0,26.533645420522582,23.852969113482086
91,910.0,26.57005136777913,23.88882521549523
92,920.0,26.606581913318976,23.92400799568622
93,930.0,26.64297317198,23.958094729642905
94,940.0,26.6796960432412,23.991492939994835
95,950.0,26.71647863627411,24.02391302306414
96,960.0,26.753566544013736,24.055762418863896
97,970.0,26.790239404284755,24.086752139021883
98,980.0,26.827869259170082,24.116905865390983
99,990.0,26.86454201114479,24.146442499205058
100,1000.0,,
