,temperature,mp-601842 a=5.7145
0,0.0,11.72075310987039
1,10.0,11.72075363312814
2,20.0,11.720764635659476
3,30.0,11.72082438336765
4,40.0,11.72099421469563
5,50.0,11.721336610096992
6,60.0,11.721901679632392
7,70.0,11.722719369292811
8,80.0,11.723799000338978
9,90.0,11.725134108747502
10,100.0,11.72670852174584
11,110.0,11.728501364759781
12,120.0,11.730490427218605
13,130.0,11.732654137699694
14,140.0,11.73497257565467
15,150.0,11.737427878326427
16,160.0,11.740004311686029
17,170.0,11.742688161378094
18,180.0,11.745467544412561
19,190.0,11.748332195300524
20,200.0,11.751273253227133
21,210.0,11.75428306649741
22,220.0,11.75735501972209
23,230.0,11.760483380907203
24,240.0,11.763663172449931
25,250.0,11.766890061172017
26,260.0,11.770160263368377
27,270.0,11.773470467919081
28,280.0,11.776817766051408
29,290.0,11.780199599650361
30,300.0,11.783613708380958
31,310.0,11.787058093525586
32,320.0,11.79053098137697
33,330.0,11.794030793816255
34,340.0,11.797556125107615
35,350.0,11.8011057193818
36,360.0,11.804678451855235
37,370.0,11.808273312746527
38,380.0,11.811889399331987
39,390.0,11.81552589234284
40,400.0,11.819182057538328
41,410.0,11.822857232185966
42,420.0,11.826550815651554
43,430.0,11.830262263433902
44,440.0,11.833991085664968
45,450.0,11.837736837027347
46,460.0,11.841499108655922
47,470.0,11.84527753607422
48,480.0,11.849071784785068
49,490.0,11.852881551485256
50,500.0,11.856706559575258
51,510.0,11.860546559356488
52,520.0,11.864401322257915
53,530.0,11.868270639959373
54,540.0,11.872154327191447
55,550.0,11.876052213276948
56,560.0,11.879964141707848
57,570.0,11.883889976072274
58,580.0,11.887829587558068
59,590.0,11.891782862707483
60,600.0,11.89574970134994
61,610.0,11.89973001027782
62,620.0,11.9037237108771
63,630.0,11.90773072958231
64,640.0,11.911751004359227
65,650.0,11.915784475261107
66,660.0,11.919831095593345
67,670.0,11.92389082835629
68,680.0,11.927963633530728
69,690.0,11.932049483580244
70,700.0,11.93614835621773
71,710.0,11.940260234783219
72,720.0,11.94438510370882
73,730.0,11.948522957687556
74,740.0,11.952673788001787
75,750.0,11.956837601508123
76,760.0,11.961014400451981
77,770.0,11.965204191657476
78,780.0,11.969406986767774
79,790.0,11.97362280379843
80,800.0,11.977851659056231
81,810.0,11.982093574031998
82,820.0,11.986348576426794
83,830.0,11.990616687988224
84,840.0,11.994897944399264
85,850.0,11.999192375548132
86,860.0,12.003500015920658
87,870.0,12.007820902894522
88,880.0,12.012155078614262
89,890.0,12.016502579183175
90,900.0,12.020863457042786
91,910.0,12.025237752004415
92,920.0,12.029625514142431
93,930.0,12.034026792380873
94,940.0,12.038441641963395
95,950.0,12.04287011393071
96,960.0,12.04731226087616
97,970.0,12.05176814492258
98,980.0,12.056237823557156
99,990.0,12.060721354940194
100,1000.0,
