,temperature,mp-601842 a=5.7145
0,0.0,-4.3469785775900105
1,10.0,-4.346978755727022
2,20.0,-4.346982238964252
3,30.0,-4.347000622976322
4,40.0,-4.347053874523001
5,50.0,-4.347164402753225
6,60.0,-4.347353191359253
7,70.0,-4.347637966432344
8,80.0,-4.348032413685969
9,90.0,-4.348546193749048
10,100.0,-4.349185446473045
11,110.0,-4.34995347902263
12,120.0,-4.350851444540953
13,130.0,-4.351878924707933
14,140.0,-4.353034393963746
15,150.0,-4.35431557329261
16,160.0,-4.355719692575073
17,170.0,-4.357243681277525
18,180.0,-4.358884305071411
19,190.0,-4.360638262421845
20,200.0,-4.362502251863346
21,210.0,-4.364473018065293
22,220.0,-4.36654738264903
23,230.0,-4.368722263957338
24,240.0,-4.370994689073464
25,250.0,-4.37336180028741
26,260.0,-4.3758208576058335
27,270.0,-4.378369238658755
28,280.0,-4.381004436601963
29,290.0,-4.383724056999024
30,300.0,-4.386525813647091
31,310.0,-4.389407524202815
32,320.0,-4.392367105367877
33,330.0,-4.395402568051645
34,340.0,-4.398512012610471
35,350.0,-4.401693624124658
36,360.0,-4.404945667817674
37,370.0,-4.408266484698494
38,380.0,-4.411654487522513
39,390.0,-4.415108156574781
40,400.0,-4.418626036180244
41,410.0,-4.422206731108159
42,420.0,-4.425848903223136
43,430.0,-4.429551268305111
44,440.0,-4.433312593327944
45,450.0,-4.437131693569688
46,460.0,-4.441007429874846
47,470.0,-4.444938706635651
48,480.0,-4.448924469237285
49,490.0,-4.452963701989491
50,500.0,-4.457055426154757
51,510.0,-4.4611986981129785
52,520.0,-4.465392607540161
53,530.0,-4.4696362757833805
54,540.0,-4.4739288544315485
55,550.0,-4.478269523705201
56,560.0,-4.482657491080538
57,570.0,-4.487091990259548
58,580.0,-4.491572279557649
59,590.0,-4.496097641109279
60,600.0,-4.5006673797346055
61,610.0,-4.505280821725659
62,620.0,-4.509937314220317
63,630.0,-4.51463622394547
64,640.0,-4.519376936662871
65,650.0,-4.524158856027183
66,660.0,-4.528981403235964
67,670.0,-4.53384401628422
68,680.0,-4.538746148623101
69,690.0,-4.543687269395198
70,700.0,-4.548666862337656
71,710.0,-4.553684425299498
72,720.0,-4.558739469594353
73,730.0,-4.563831519701999
74,740.0,-4.568960112382923
75,750.0,-4.5741247969343775
76,760.0,-4.579325133842465
77,770.0,-4.584560694909257
78,780.0,-4.589831062675934
79,790.0,-4.595135830300812
80,800.0,-4.600474600640687
81,810.0,-4.6058469863729306
82,820.0,-4.611252609680732
83,830.0,-4.616691101274835
84,840.0,-4.622162101166038
85,850.0,-4.627665257347551
86,860.0,-4.633200226051319
87,870.0,-4.638766671373096
88,880.0,-4.644364265174294
89,890.0,-4.649992686174912
90,900.0,-4.655651621090024
91,910.0,-4.661340762643899
92,920.0,-4.667059810740112
93,930.0,-4.672808471523219
94,940.0,-4.6785864577772305
95,950.0,-4.684393487937523
96,960.0,-4.690229286333508
97,970.0,-4.6960935835175555
98,980.0,-4.70198611523649
99,990.0,-4.7079066224969
100,1000.0,
