,temperature,L1_2--AuCu3 a=3.5538,mp-1007855 a=3.5330,mp-1079337 a=4.1243,mp-1225078 a=2.5029,oqmd-322617 a=5.0189
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02038143348431147,0.02297455419292227,0.023378433568204383,0.028921154854268206,0.021014604999353904
2,20.0,0.16444091138548206,0.18162649167418782,0.1900976356465766,0.22041628195248378,0.17053228231987705
3,30.0,0.6438633428907036,0.6930966132924162,0.7320136307879667,0.8060823966598022,0.6628608172829514
4,40.0,1.675835603027585,1.766126637655282,1.8489301436282348,1.9685043481982245,1.7069441190076327
5,50.0,3.244362336897782,3.3718297426752795,3.488672007838877,3.6369394448833856,3.2810250446201734
6,60.0,5.142787895157473,5.295919638341535,5.428801735022863,5.584773823812734,5.178998234516313
7,70.0,7.144661947110547,7.311056989315334,7.445686032282056,7.5944038245962835,7.1770324099095335
8,80.0,9.088412741995395,9.258286708215994,9.386374542666406,9.520351582958206,9.11575827065725
9,90.0,10.88468100363669,11.051486862542243,11.169283017313157,11.286324606243463,10.907073386849344
10,100.0,12.496556095048774,12.656450279990803,12.762894467879422,12.863656848050866,12.514607018216024
11,110.0,13.918570739527803,14.069604041542021,14.165021871228618,14.251397294151197,13.933051242038646
12,120.0,15.16158550002239,15.303026200754793,15.388358672908845,15.462559672068402,15.17321348677742
13,130.0,16.243523243540924,16.37537817666301,16.45176394524193,16.515932617181598,16.252924491527647
14,140.0,17.184290048504646,17.306973425146502,17.37555453251649,17.43155083923932,17.191967347542974
15,150.0,18.003134238542007,18.117276272724943,18.179102410108513,18.22850210981059,18.009479114335186
16,160.0,18.71752406523222,18.823843261169593,18.879840756274355,18.923939201048935,18.72285561479285
17,170.0,19.34277048375414,19.441997868812276,19.49298187954413,19.53281763270568,19.34732461304711
18,180.0,19.892022002590203,19.984860488248394,20.031508432157533,20.067947350122182,19.895976100163768
19,190.0,20.376429346245356,20.463556843094825,20.506458857707887,20.540177360330787,20.37993859051427
20,200.0,20.80542382265663,20.887435594812974,20.927099653676553,20.95865768900725,20.80858641088176
21,210.0,21.186928257342863,21.264388074958976,21.301236431073807,21.331087017719163,21.189837952330414
22,220.0,21.527624460424256,21.601030788804067,21.635423547361743,21.66394074459311,21.53034600177521
23,230.0,21.83312378471776,21.902921019419246,21.935175943644722,21.962663252612238,21.835704783987783
24,240.0,22.10817193791518,22.174767907271047,22.205148096040503,22.231858452700894,22.110655804614407
25,250.0,22.35677862425697,22.420528067732715,22.449264199130976,22.475415004102587,22.359198357611987
26,260.0,22.58234673794879,22.643570222132233,22.67086457062233,22.696627630812095,22.584725135175695
27,270.0,22.78777147388984,22.84675989424261,22.872782079645212,22.898310108534222,22.79012840423964
28,280.0,22.975520972534017,23.032528240600115,23.05743409319475,23.082856155228185,22.977874441276615
29,290.0,23.14771937931967,23.202978537928598,23.226895447470103,23.25232347595447,23.150079443928743
30,300.0,23.306184875794486,23.35990175889091,23.382952954173145,23.408475759843064,23.308560659275454
31,310.0,23.45248992058432,23.504852979151412,23.527129478910513,23.552842897241977,23.45489109232316
32,320.0,23.587991473333663,23.63916409739859,23.660771420258616,23.686734848305,23.59042094961564
33,330.0,23.713868707793903,23.764014599174033,23.78502270427532,23.81131199414859,23.716335195334175
34,340.0,23.831159305448164,23.880403726161493,23.900886721649695,23.92755745363612,23.83366110038004
35,350.0,23.940751427246443,23.989226202901023,24.009256502348975,24.03634760602267,23.94329772784159
36,360.0,24.043442689422864,24.091256352961754,24.11087912459639,24.13846100393593,24.046021976342715
37,370.0,24.139914627114994,24.187190511868828,24.20646068698545,24.23455240562341,24.142545745722945
38,380.0,24.2307844266944,24.277585787808377,24.296567709881725,24.325230840089635,24.23345834776742
39,390.0,24.316604807764566,24.363040811305705,24.381756804895655,24.411010235554063,24.31931548006569
40,400.0,24.397825323662616,24.443979611979834,24.46245856822496,24.49235186317588,24.400589384199783
41,410.0,24.474894313686214,24.52083459286865,24.539146580568257,24.569665623262903,24.477700432466772
42,420.0,24.548193186098704,24.593972071302826,24.612132271374755,24.643382890095765,24.551028884718537
43,430.0,24.618046989795182,24.663755090654295,24.681762836506618,24.713724199983933,24.620933676259774
44,440.0,24.684740831177,24.73043270901699,24.74836711910872,24.781047054669454,24.687684710848572
45,450.0,24.74861848087337,24.794306806602247,24.81216657053845,24.845670770934042,24.751575902941163
46,460.0,24.809852022443266,24.85565133417518,24.873434536421207,24.907663274782582,24.812851758017107
47,470.0,24.868661378016636,24.914573742199586,24.93237043153353,24.967475726674095,24.871703786880662
48,480.0,24.92530061325031,24.971394342361496,24.98914373069492,25.025065486408998,24.92839916866356
49,490.0,24.97992899397717,25.026232697938106,25.04399861072224,25.080772024549827,24.983009483261092
50,500.0,25.03266406484221,25.079207104535765,25.097024561785076,25.134726564962786,25.035820335330342
51,510.0,25.083740405635805,25.130586931499394,25.148409077858474,25.186946980319988,25.086878113974308
52,520.0,25.13317204385868,25.180365310745096,25.19822998905233,25.237771535021484,25.136400776323704
53,530.0,25.18122522398097,25.228753090836022,25.246727158132593,25.287137623176392,25.184445265424262
54,540.0,25.227916369969552,25.27582349358162,25.293828494781827,25.335301855511606,25.23114832725761
55,550.0,25.273348864210796,25.32167688906757,25.33985728714549,25.38223917948859,25.276611679352026
56,560.0,25.31765814895996,25.366469707553765,25.384668956453435,25.428053646395668,25.320971227191226
57,570.0,25.360909481115097,25.410172328298245,25.428509939258255,25.47302482188978,25.364214047978216
58,580.0,25.40323533011856,25.452960085647245,25.471453607483127,25.51688149985207,25.406516681864662
59,590.0,25.44455886755601,25.49487540653045,25.513451833406002,25.560011570749314,25.44791136785404
60,600.0,25.485087316521795,25.535957140886705,25.554713024892518,25.602372554443306,25.48845717571606
61,610.0,25.524962268694075,25.57629755607588,25.59519125744429,25.643928834349623,25.52822622857566
62,620.0,25.563921579244443,25.61596441207543,25.635009121315566,25.684883730616605,25.567302404961875
63,630.0,25.60232129642655,25.65495472992342,25.674161823792197,25.725181121602215,25.605717483339138
64,640.0,25.640103026316194,25.693389760326973,25.712791244418135,25.764983264467208,25.643468844568833
65,650.0,25.677347319662253,25.73122368373795,25.750840505242106,25.80415353610879,25.680655878524263
66,660.0,25.714077505179297,25.768638259790265,25.788325201909778,25.842960547778013,25.7173882902276
67,670.0,25.750101430036988,25.80551648843762,25.825484860958188,25.88125621531127,25.753564659709763
68,680.0,25.786069760941476,25.841949389801922,25.86214231127938,25.919149263780856,25.789273063675623
69,690.0,25.821313819442278,25.878067631445095,25.89843140257881,25.95672874115278,25.82464095241751
70,700.0,25.856284952536235,25.91381901449174,25.93429682382192,25.993966235457208,25.859593801012053
71,710.0,25.890797303709835,25.949087975579353,25.969983458967963,26.0307594271979,25.894135934854795
72,720.0,25.925350611014082,25.984233462804486,26.005189653456966,26.067496175576817,25.92846441936163
73,730.0,25.959020170870616,26.018997824597736,26.040210989332774,26.10379221370146,25.962343465742176
74,740.0,25.992938035826914,26.0535115291204,26.075004895913207,26.13995851812972,25.996095828399543
75,750.0,26.026317443891674,26.0878603100286,26.109570761777817,26.175870683058353,26.029548090386186
76,760.0,26.05964385983605,26.12192354107717,26.143856582417314,26.211567349806945,26.062689896410927
77,770.0,26.092572849990585,26.155945974829375,26.178067128819055,26.247329249092935,26.095703724574314
78,780.0,26.125434770921157,26.18936307162305,26.211954581045823,26.2824679152452,26.128494918677838
79,790.0,26.15816709509007,26.22318859983077,26.24573486944792,26.317974318805597,26.161222652055173
80,800.0,26.190609603913956,26.256618168456892,26.279598606135366,26.353285549500413,26.19351396040962
81,810.0,26.22305128460309,26.28988803957123,26.313119782756186,26.388121260254085,26.22603351219421
82,820.0,26.255474633278652,26.323024800447033,26.346561749092068,26.423318568386748,26.25817513540703
83,830.0,26.28732137007347,26.356309580952015,26.379971163974307,26.458297050618018,26.290244306296103
