,temperature,B1--NaCl--rock-salt a=4.6535,B2--CsCl a=2.8336,L1_0--AuCu a=2.5568,oqmd-1219872 a=4.1027,oqmd-1229037 a=2.5479
0,0.0,143.1695940372394,193.97265761980623,190.19645392893148,189.37206801096033,181.55484417399776
1,10.0,143.1683496717293,193.9701781847377,190.19625811099485,189.37181829031198,181.55462408162524
2,20.0,143.16286721196758,193.94656409677387,190.1916607306493,189.3672133740773,181.55061134026815
3,30.0,143.13702029029767,193.88974781945174,190.16310386100292,189.34165576138136,181.52762814971095
4,40.0,143.05870262135656,193.8008622690839,190.08132942809968,189.26894746038394,181.46129528178676
5,50.0,142.90800168009326,193.68069381640336,189.9303289803086,189.1329376018257,181.3367405548299
6,60.0,142.68377929492965,193.5300994797085,189.71108904176063,188.93285540807284,181.15340969548336
7,70.0,142.39536821574578,193.3516467995623,189.43341856221875,188.67673622953845,180.9188552887852
8,80.0,142.05496300925265,193.1493293216531,189.1091486891446,188.37514102220658,180.6429115664412
9,90.0,141.67385120016573,192.92764388884555,188.7489478258604,188.03796559171292,180.33474946185464
10,100.0,141.26120539310332,192.690881569016,188.361391286753,187.6733667106285,180.00189496551857
11,110.0,140.8240390893789,192.44277465338484,187.9530111260286,187.28768086426314,179.65016488571808
12,120.0,140.36755858008206,192.1864036840668,187.52865971646284,186.88569443590657,179.28392726071263
13,130.0,139.8955741591943,191.92423258838429,187.0919065701279,186.4709792402322,178.90641932687532
14,140.0,139.41085871163872,191.65819900258595,186.64537218170432,186.0461937451895,178.52003224661345
15,150.0,138.9154288370658,191.38981350122725,186.19098774019608,185.6133222264504,178.12653494441372
16,160.0,138.41075004855884,191.12024800975766,185.73018454003278,185.17385311791244,177.72724172625846
17,170.0,137.89789099466594,190.85041254330056,185.26403186822884,184.72891196247753,177.32313646617604
18,180.0,137.37762913217216,190.58101431498483,184.79333546108288,184.2793563582463,176.91496092006807
19,190.0,136.8505303410321,190.3126050366713,184.31870766419968,183.82584618000513,176.50327855848047
20,200.0,136.31700423858692,190.0456147330562,183.8406186415592,183.36889308667122,176.08852164459088
21,210.0,135.77734501832333,189.78038223387892,183.3594312833599,182.90889805623416,175.67102410873682
22,220.0,135.23176107809616,189.5171740064751,182.87542941856825,182.44617677411605,175.25104527074996
23,230.0,134.68039559835563,189.2562001028155,182.38883663754558,181.98098135170503,174.82879003543633
24,240.0,134.12334213373398,188.9976275413246,181.8998289688572,181.51351362506745,174.40441916601145
25,250.0,133.56066090653687,188.74158820334185,181.4085480144771,181.0439368460979,173.9780616627784
26,260.0,132.9923796417865,188.48818861194806,180.91510692392364,180.5723838248537,173.5498197635045
27,270.0,132.4185078924527,188.2375108579088,180.41959754685524,180.0989630804159,173.11977663634767
28,280.0,131.8390370242039,187.98962325651874,179.9220944348676,179.62376447001225,172.6879999187797
29,290.0,131.2539466604889,187.7445782223772,179.42265819910045,179.14686231102212,172.25454400656773
30,300.0,130.66320655360983,187.50241741458373,178.92133939771048,178.6683184395093,171.81945408037876
31,310.0,130.06677910752668,187.26317509366933,178.41817877837912,178.18818451834667,171.38276644337566
32,320.0,129.46462216602413,187.02687637694942,177.91321041561878,177.706504014794,170.94451167748957
33,330.0,128.85668557728997,186.79354165947515,177.40646275373356,177.22331417171213,170.50471528576966
34,340.0,128.24292237772266,186.56318721697525,176.89795810970276,176.73864593096343,170.0633981067325
35,350.0,127.62327960574963,186.33582538342958,176.3877181914947,176.25252462618246,169.6205768753545
36,360.0,126.99770108948813,186.1114637301232,175.87575698475857,175.76497416767916,169.17626632156055
37,370.0,126.3661331747637,185.89010700891725,175.3620886908477,175.2760134051914,168.73047831901752
38,380.0,125.72852066747703,185.67176279872388,174.84672446116588,174.78565766252834,168.2832229302921
39,390.0,125.08480573642613,185.45643018176858,174.32967393084022,174.29392235232018,167.83450943855954
40,400.0,124.43493352452377,185.2441100097384,173.8109440801299,173.80081824834994,167.38434241026235
41,410.0,123.77884597502369,185.03480400518248,173.29054065284916,173.30635617423596,166.93272847628495
42,420.0,123.11649065879732,184.82850925467045,172.76846983812754,172.81054451342905,166.47967373586994
43,430.0,122.44780756626207,184.62522603507747,172.2447347432835,172.31339132756497,166.02518007457576
44,440.0,121.77274475025604,184.4249499859016,171.71933899138364,171.8149018362014,165.56925082594546
45,450.0,121.09124604849295,184.2276774677794,171.19228486431211,171.3150824326728,165.1118889553185
46,460.0,120.40325958570389,184.0334065532286,170.6635737784988,170.81393651868498,164.65309588249843
47,470.0,119.70873192642074,183.84213246342483,170.13320555226412,170.31146857407492,164.19287274605566
48,480.0,119.00761172558406,183.65385077788707,169.60118326220604,169.8076810480672,163.73122033441055
49,490.0,118.29984554759746,183.46856202290257,169.06750500337102,169.3025768498849,163.26814030008146
50,500.0,117.58538224231165,183.28625506769092,168.53217211569063,168.7961577612831,162.8036314336458
51,510.0,116.86417539542244,183.1069280514025,167.99518303537158,168.28842475363533,162.33769367092873
52,520.0,116.13617179661088,182.93057694264462,167.45653776180964,167.77938017097458,161.87032906029037
53,530.0,115.40132595700112,182.75719888858742,166.91623379466432,167.26902305835955,161.40153368868948
54,540.0,114.65958949534861,182.58678539312555,166.37427086603057,166.75735498644002,160.9313094140267
55,550.0,113.91091855143047,182.41933361797305,165.83064656969813,166.24437529847825,160.45965515703057
56,560.0,113.15526062356861,182.2548416878406,165.2853596956627,165.73008459686181,159.9865681688429
57,570.0,112.39257884776286,182.0933035192119,164.73840873249722,165.21448120413143,159.51204926527217
58,580.0,111.62282009395459,181.93471199959316,164.18978920873167,164.69756534970355,159.03609653798355
59,590.0,110.84595130593834,181.77906628551753,163.6395022119399,164.17933674007836,158.55870776214817
60,600.0,110.06192279314612,181.62635992614958,163.08754436318702,163.65979343170386,158.07988275423457
61,610.0,109.27069564744278,181.47659047819823,162.53391231922942,163.13893432704955,157.5996196240675
62,620.0,108.47223038903348,181.32974780411885,161.97860374845618,162.61675717093885,157.11791686112238
63,630.0,107.66649039292435,181.18583701503704,161.42161386759176,162.09326341005473,156.63477291858587
64,640.0,106.8534271982408,181.04484712458782,160.86294661409715,161.56844926242903,156.15018426571373
65,650.0,106.03300756656922,180.9067722866205,160.30259055126334,161.04231241150984,155.66415295646584
66,660.0,105.20520356044088,180.77161966522306,159.74055193092008,160.51485294243523,155.17667053830348
67,670.0,104.36996281378916,180.63937534174843,159.1768188385803,159.98606732672707,154.6877425148148
68,680.0,103.52726646869766,180.51003418466794,158.61139101680104,159.45595417095146,154.19736485360497
69,690.0,102.6770663400028,180.38359967798056,158.04427183758733,158.9245118681409,153.7055333618855
70,700.0,101.81934259545893,180.2600637740286,157.4754497087182,158.39173777226534,153.21224751996107
71,710.0,100.95406050221428,180.13942118151357,156.90492236620395,157.85763002316048,152.71750320061594
