,temperature,L2_1--AlCu2Mn--heusler a=5.7200
0,0.0,0.0
1,10.0,0.011296703101323219
2,20.0,0.12377300086816306
3,30.0,0.5000111576188878
4,40.0,1.205224243260404
5,50.0,2.206990711152096
6,60.0,3.4360627311327674
7,70.0,4.817828365931642
8,80.0,6.2880302523913105
9,90.0,7.797781412420522
10,100.0,9.312681968154102
11,110.0,10.809851794959169
12,120.0,12.274826295453245
13,130.0,13.699002930230165
14,140.0,15.077743018800042
15,150.0,16.409030523237146
16,160.0,17.692550054458824
17,170.0,18.929062945512463
18,180.0,20.119989187256582
19,190.0,21.267129423927205
20,200.0,22.37248151991638
21,210.0,23.438120749614363
22,220.0,24.466122710426625
23,230.0,25.458514882366693
24,240.0,26.41724735380502
25,250.0,27.344176320550435
26,260.0,28.24105604044981
27,270.0,29.10953632322265
28,280.0,29.951163579155793
29,290.0,30.76738409022961
30,300.0,31.559548602163503
31,310.0,32.32891763259167
32,320.0,33.07666709316844
33,330.0,33.80389396200267
34,340.0,34.511621837611195
35,350.0,35.200806270156015
36,360.0,35.872339809698836
37,370.0,36.52705674075234
38,380.0,37.16573749215159
39,390.0,37.78911272412929
40,400.0,38.397867102679264
41,410.0,38.99264277623151
42,420.0,39.57404257244414
43,430.0,40.14263293411516
44,440.0,40.698946613562356
45,450.0,41.243485144410634
46,460.0,41.7767211089643
47,470.0,42.2991002183396
48,480.0,42.81104322137835
49,490.0,43.312947657257155
50,500.0,43.80518946541612
51,510.0,44.28812446542687
52,520.0,44.762089718229184
53,530.0,45.227404779222226
54,540.0,45.684372852716216
55,550.0,46.133281856388045
56,560.0,46.574405403620524
57,570.0,47.008003710826465
58,580.0,47.43432443623061
59,590.0,47.85360345600083
60,600.0,48.26606558298942
61,610.0,48.67192523299661
62,620.0,49.07138704287415
63,630.0,49.46464644447723
64,640.0,49.8518901980988
65,650.0,50.233296888642485
66,660.0,50.609037387566914
67,670.0,50.979275283298136
68,680.0,51.34416728260604
69,690.0,51.703863585224205
70,700.0,52.0585082337587
71,710.0,52.40823944078665
72,720.0,52.75318989487265
73,730.0,53.09348704707883
74,740.0,53.42925337941098
75,750.0,53.76060665654312
76,760.0,54.08766016201851
77,770.0,54.4105229200387
78,780.0,54.72929990389488
79,790.0,55.044092231954004
80,800.0,55.35499735207188
81,810.0,55.662109215253
82,820.0,55.96551843927457
83,830.0,56.26531246293469
84,840.0,56.56157569162107
85,850.0,56.85438963466227
86,860.0,57.14383303514677
87,870.0,57.42998199254733
88,880.0,57.71291007875474
89,890.0,57.992688447811844
90,900.0,58.26938593985927
91,910.0,58.54306917957449
92,920.0,58.81380266949368
93,930.0,59.081648878491556
94,940.0,59.3466683257506
95,950.0,59.6089196604795
96,960.0,59.86845973760024
97,970.0,60.12534368971445
98,980.0,60.37962499549231
99,990.0,60.63135554472817
100,1000.0,60.88058570026711
