,temperature,A15--Cr3Si a=4.6590,D0_3--BiF3 a=5.8156,L1_2--AuCu3 a=3.6791
0,0.0,141.88434684623263,141.01341388343556,144.16892364134918
1,10.0,141.88328260055414,141.0132627367524,144.1686507412385
2,20.0,141.8765640723413,141.00997365602305,144.1618565296599
3,30.0,141.85561736788694,140.99306422916305,144.12427107861308
4,40.0,141.80969376659272,140.95068152052534,144.03151475242024
5,50.0,141.73536639643817,140.87664263838982,143.87858638180484
6,60.0,141.6352741431513,140.77095171121763,143.67363524108282
7,70.0,141.51425356846033,140.6373176437556,143.4281464069908
8,80.0,141.3771413353833,140.48064598615989,143.15232833300078
9,90.0,141.22797657084757,140.30561984154434,142.85400936388885
10,100.0,141.0698753176488,140.1161714402362,142.53885692279397
11,110.0,140.90515215198096,139.91541144739236,142.21089339925416
12,120.0,140.73549521255535,139.70573375879482,141.87296808151868
13,130.0,140.56212433249442,139.4889622636066,141.5271130639747
14,140.0,140.38591904148103,139.26648501268863,141.1747950114759
15,150.0,140.20751085824318,139.0393626786892,140.81708661310407
16,160.0,140.02735316329392,138.8084118766877,140.45478285773942
17,170.0,139.8457704483926,138.57426667791125,140.0884826265548
18,180.0,139.6629914515208,138.33742447416503,139.71864164933402
19,190.0,139.47917648817915,138.0982787710543,139.3456119614065
20,200.0,139.2944361034846,137.85714434645053,138.96966877680296
21,210.0,139.1088417003951,137.6142748777176,138.5910289640579
22,220.0,138.9224383347405,137.36987710489967,138.20986573487153
23,230.0,138.73524825060395,137.1241205710359,137.8263184635902
24,240.0,138.54728012504387,136.87714578779446,137.44049968942284
25,250.0,138.35853038447974,136.6290693844725,137.0525017663193
26,260.0,138.16898562565316,136.37999031463247,136.66240044787187
27,270.0,137.9786267467211,136.12999087259135,136.27025867947532
28,280.0,137.78743179672682,135.87914206866185,135.87612794007853
29,290.0,137.59537100278033,135.62750422313178,135.4800518043115
30,300.0,137.40241707961363,135.37512885747972,135.08206620671652
31,310.0,137.20853820204718,135.12206189936532,134.68220159787384
32,320.0,137.0137004551818,134.868341298375,134.28048368411575
33,330.0,136.81787324402524,134.61400129943272,133.87693250960905
34,340.0,136.6210205759082,134.35907184402552,133.47156715907593
35,350.0,136.4231115185779,134.1035793629323,133.06440171059506
36,360.0,136.22410991024958,133.84754602122803,132.65544818675514
37,370.0,136.0239849303767,133.59099371235123,132.24471771445008
38,380.0,135.82270138153527,133.33393961729394,131.83221761715143
39,390.0,135.62023177641424,133.07640021951445,131.41795479821752
40,400.0,135.41653963949486,132.8183896711296,131.00193471110742
41,410.0,135.2115972993098,132.55992168654066,130.5841617277704
42,420.0,135.00537409809166,132.30100730996966,130.16463799089198
43,430.0,134.797838773519,132.0416573773348,129.74336543264354
44,440.0,134.58896396621057,131.78188097731953,129.3203461543362
45,450.0,134.37871917925912,131.52168758240987,128.89558014286558
46,460.0,134.16708040271624,131.26108372593683,128.46906644876165
47,470.0,133.95401870788703,131.0000779010648,128.04080513946906
48,480.0,133.73950834620425,130.73867466453763,127.61079438272822
49,490.0,133.5235249935138,130.47688156698263,127.1790321924246
50,500.0,133.30604094068832,130.21470284843136,126.74551709490453
51,510.0,133.0870328037443,129.95214390780728,126.31024484126672
52,520.0,132.866478785674,129.6892084984987,125.87321361679226
53,530.0,132.6443549507774,129.4259015933723,125.43442010348048
54,540.0,132.42063960212104,129.1622264676993,124.9938595268824
55,550.0,132.19531007650377,128.89818753227448,124.55152834081224
56,560.0,131.9683442281373,128.63378616049476,124.10742278077925
57,570.0,131.7397242851244,128.3690265715857,123.66153780232482
58,580.0,131.5094269263338,128.1039107041064,123.21386879470509
59,590.0,131.27743462104203,127.83844134860767,122.76441099599539
60,600.0,131.0437271897379,127.57262091968782,122.31315937408391
61,610.0,130.80828313970045,127.30645051543554,121.8601087009838
62,620.0,130.57109265473053,127.03993390165026,121.40525260642521
63,630.0,130.33212841645516,126.77307144792724,120.94858706986184
64,640.0,130.0913781319254,126.50586491582715,120.49010495665641
65,650.0,129.84882366327494,126.23831584457876,120.02980141675435
66,660.0,129.60444939113702,125.97042594834107,119.56766905605849
67,670.0,129.35823979516118,125.7021953942707,119.10370246839418
68,680.0,129.11017690254502,125.4336270779214,118.63789533423096
69,690.0,128.86024695267506,125.16472087771652,118.17024146700675
70,700.0,128.60843144621768,124.89547876506714,117.70073364246592
71,710.0,128.35472382925732,124.62590026567393,117.22936632713763
72,720.0,128.0991009380036,124.35598736337401,116.75613139871629
73,730.0,127.84155732288055,124.08574053416545,116.28102330900218
74,740.0,127.58206932921969,123.81516082681931,115.80403363066158
75,750.0,127.32063183383451,123.5442477496968,115.32515676159346
76,760.0,127.05722811794503,123.27300332140256,114.84438615322283
77,770.0,126.79184664326941,123.00142671110996,114.3617122861471
78,780.0,126.52447374680452,122.72951859264505,113.87712867490117
79,790.0,126.25509909476273,122.45728156767484,113.39062849356024
80,800.0,125.98371077854897,122.18471279795709,112.90220424111241
81,810.0,125.71029628858923,121.91181534739633,112.41184884987189
82,820.0,125.43484439590114,121.63858879378398,111.91955279562013
83,830.0,125.15734486371885,121.36503166323654,111.42531096006432
