calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f88b13d4-152a-438f-9590-647d6bed351d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462961351756136,5.462961351756136,5.462961351756136,90.0,90.0,90.0,1e-08,negative,214.999,129.273,129.273,-0.000,-0.000,-0.000,129.273,214.999,129.273,-0.000,-0.000,-0.000,129.273,129.273,214.999,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.417,0.000,0.000,0.000,-0.000,-0.000,-0.000,51.417,-0.000,0.000,0.000,-0.000,-0.000,-0.000,51.417
f88b13d4-152a-438f-9590-647d6bed351d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462961351756136,5.462961351756136,5.462961351756136,90.0,90.0,90.0,1e-08,positive,214.999,129.273,129.273,0.000,0.000,0.000,129.273,214.999,129.273,0.000,0.000,-0.000,129.273,129.273,214.999,0.000,0.000,0.000,-0.000,-0.000,0.000,51.417,0.000,0.000,-0.000,0.000,0.000,0.000,51.417,-0.000,0.000,-0.000,0.000,0.000,0.000,51.417
7659becc-5f08-49f1-b6b6-465a6f87c649,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462961351756136,5.462961351756136,5.462961351756136,90.0,90.0,90.0,1e-07,negative,214.999,129.273,129.273,-0.000,-0.000,0.000,129.273,214.999,129.273,0.000,-0.000,-0.000,129.273,129.273,214.999,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.417,-0.000,0.000,-0.000,0.000,-0.000,-0.000,51.417,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.417
7659becc-5f08-49f1-b6b6-465a6f87c649,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462961351756136,5.462961351756136,5.462961351756136,90.0,90.0,90.0,1e-07,positive,214.999,129.273,129.273,0.000,0.000,-0.000,129.273,214.999,129.273,0.000,0.000,-0.000,129.273,129.273,214.999,0.000,0.000,-0.000,-0.000,0.000,0.000,51.417,0.000,-0.000,0.000,-0.000,0.000,0.000,51.417,-0.000,0.000,0.000,-0.000,0.000,0.000,51.417
90fd8da8-7d64-4ad0-9e12-022fbff0f708,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462961351756136,5.462961351756136,5.462961351756136,90.0,90.0,90.0,1e-06,negative,214.999,129.273,129.273,0.000,-0.000,0.000,129.273,214.999,129.273,0.000,0.000,0.000,129.273,129.273,214.999,-0.000,-0.000,0.000,0.000,-0.000,-0.000,51.417,0.000,-0.000,-0.000,0.000,-0.000,0.000,51.417,0.000,-0.000,-0.000,0.000,-0.000,-0.000,51.417
90fd8da8-7d64-4ad0-9e12-022fbff0f708,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe2,C1--CaF2--fluorite,C1--CaF2--fluorite,5.462961351756136,5.462961351756136,5.462961351756136,90.0,90.0,90.0,1e-06,positive,214.998,129.273,129.273,0.000,0.000,-0.000,129.273,214.998,129.273,-0.000,0.000,0.000,129.273,129.273,214.998,0.000,0.000,0.000,-0.000,0.000,0.000,51.417,0.000,0.000,0.000,-0.000,0.000,-0.000,51.417,0.000,0.000,0.000,-0.000,0.000,0.000,51.417
c06ba802-e849-4e17-a914-9a3d0d1b9d02,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe2,oqmd-1240426,oqmd-1240426,10.352980690775995,10.352980690775995,10.352980690775995,90.0,90.0,90.0,1e-08,negative,24.714,28.974,28.974,-0.000,-0.000,-0.000,28.974,24.714,28.974,-0.000,-0.000,-0.000,28.974,28.974,24.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.296
c06ba802-e849-4e17-a914-9a3d0d1b9d02,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe2,oqmd-1240426,oqmd-1240426,10.352980690775995,10.352980690775995,10.352980690775995,90.0,90.0,90.0,1e-08,positive,24.714,28.974,28.974,0.000,0.000,0.000,28.974,24.714,28.974,0.000,0.000,0.000,28.974,28.974,24.714,0.000,0.000,0.000,0.000,0.000,0.000,-5.296,0.000,0.000,0.000,0.000,0.000,0.000,-5.296,0.000,0.000,0.000,0.000,0.000,0.000,-5.296
b32563d0-bd10-4c45-8416-ef80935188f5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe2,oqmd-1240426,oqmd-1240426,10.352980690775995,10.352980690775995,10.352980690775995,90.0,90.0,90.0,1e-07,negative,24.714,28.974,28.974,-0.000,-0.000,-0.000,28.974,24.714,28.974,-0.000,-0.000,-0.000,28.974,28.974,24.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.296
b32563d0-bd10-4c45-8416-ef80935188f5,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe2,oqmd-1240426,oqmd-1240426,10.352980690775995,10.352980690775995,10.352980690775995,90.0,90.0,90.0,1e-07,positive,24.714,28.974,28.974,0.000,0.000,0.000,28.974,24.714,28.974,0.000,0.000,0.000,28.974,28.974,24.714,0.000,0.000,0.000,0.000,0.000,0.000,-5.296,0.000,0.000,0.000,0.000,0.000,0.000,-5.296,0.000,0.000,0.000,0.000,0.000,0.000,-5.296
cb3e69bb-ac54-4da0-b918-a6a4a7c0940f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe2,oqmd-1240426,oqmd-1240426,10.352980690775995,10.352980690775995,10.352980690775995,90.0,90.0,90.0,1e-06,negative,24.714,28.974,28.974,-0.000,-0.000,-0.000,28.974,24.714,28.974,-0.000,-0.000,-0.000,28.974,28.974,24.714,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.296,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-5.296
cb3e69bb-ac54-4da0-b918-a6a4a7c0940f,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe2,oqmd-1240426,oqmd-1240426,10.352980690775995,10.352980690775995,10.352980690775995,90.0,90.0,90.0,1e-06,positive,24.714,28.974,28.974,0.000,0.000,0.000,28.974,24.714,28.974,0.000,0.000,0.000,28.974,28.974,24.714,0.000,0.000,0.000,0.000,0.000,0.000,-5.296,0.000,0.000,0.000,0.000,0.000,0.000,-5.296,0.000,0.000,0.000,0.000,0.000,0.000,-5.296
