,temperature,mp-1181589 a=5.0767,mp-601848 a=5.7118
0,0.0,0.0,0.0
1,10.0,0.04220444619844713,0.02381687565651732
2,20.0,0.37009938723350266,0.2513793528623344
3,30.0,1.2860864800920149,0.944425104263186
4,40.0,2.8255008759693863,2.132360349100808
5,50.0,4.773232506650861,3.698465132278232
6,60.0,6.872249434109626,5.48552477462128
7,70.0,8.928383031836008,7.339680403301206
8,80.0,10.828999543053264,9.142824065587929
9,90.0,12.525406004472595,10.822161477999378
10,100.0,14.008795052983537,12.342904546579014
11,110.0,15.291370410255691,13.695992572415507
12,120.0,16.394382202301184,14.887338416861086
13,130.0,17.34146469263131,15.930321547973378
14,140.0,18.15532346562796,16.8411707679557
15,150.0,18.85632390025723,17.636383181782353
16,160.0,19.462076727094622,18.331422116534338
17,170.0,19.987504638325245,18.940160799005124
18,180.0,20.445112742344136,19.474734351497457
19,190.0,20.845321836503818,19.945599613708236
20,200.0,21.196797474204892,20.361689066896275
21,210.0,21.50674648197916,20.730597131062698
22,220.0,21.781171965759043,21.05876711889766
23,230.0,22.02508699168777,21.35166392803234
24,240.0,22.2426909932374,21.613926653923908
25,250.0,22.437514195831113,21.8495000279743
26,260.0,22.612535353971527,22.06174587075093
27,270.0,22.77027757733664,22.253536712600383
28,280.0,22.912886335153164,22.427334003165473
29,290.0,23.042193038681365,22.58525325735144
30,300.0,23.159766980017025,22.729118258844775
31,310.0,23.266957874426886,22.86050616433611
32,320.0,23.36493081340502,22.980785073009606
33,330.0,23.45469507755101,23.091145370205528
34,340.0,23.537127970108433,23.192625930360485
35,350.0,23.61299460141979,23.286136073793013
36,360.0,23.682964370770325,23.372474012475024
37,370.0,23.74762474578742,23.452342388020647
38,380.0,23.807492823112455,23.526361396701244
39,390.0,23.86302506128557,23.59507990757875
40,400.0,23.91462550276128,23.658984907446435
41,410.0,23.962652742734313,23.718509547159027
42,420.0,24.007425855015775,23.774040015798118
43,430.0,24.049229447002148,23.825921429772166
44,440.0,24.088317985037424,23.874462891840547
45,450.0,24.12491950655223,23.919941848748735
46,460.0,24.159238815188782,23.9626078546031
47,470.0,24.19146023867855,24.00268582939817
48,480.0,24.221750015828537,24.04037888751218
49,490.0,24.250258367974837,24.075870798951023
50,500.0,24.27712130124192,24.10932813613602
51,510.0,24.302462178501976,24.1409021507776
52,520.0,24.32639309377828,24.170730418490788
53,530.0,24.349016076737964,24.198938283067427
54,540.0,24.370424150680236,24.225640127536018
55,550.0,24.39070226388425,24.2509404951203
56,560.0,24.409928111236876,24.27493507982286
57,570.0,24.428172860555303,24.297711603534914
58,580.0,24.445501795967342,24.319350594150716
59,590.0,24.461974888923148,24.339926077165714
60,600.0,24.47764730594123,24.359506191479795
61,610.0,24.492569860933727,24.37815373868949
62,620.0,24.506789418875293,24.39592667389636
63,630.0,24.520349256679054,24.412878544987688
64,640.0,24.53328938635699,24.42905888644576
65,650.0,24.54564684488553,24.44451357294565
66,660.0,24.557455954617826,24.459285137346388
67,670.0,24.56874855760144,24.47341305708232
68,680.0,24.579554226731332,24.48693401247899
69,690.0,24.589900456310517,24.49988212007629
70,700.0,24.59981283427235,24.512289143668383
71,710.0,24.609315198043888,24.524184685451942
72,720.0,24.618429775796482,24.535596359379824
73,730.0,24.627177314626316,24.546549948586296
74,740.0,24.635577197017277,24.557069548523636
75,750.0,24.64364754679589,24.56717769726324
76,760.0,24.651405325642255,24.576895494262324
77,770.0,24.65886642110396,24.58624270873931
78,780.0,24.66604572695356,24.59523787867335
79,790.0,24.6729572166412,24.603898401355565
80,800.0,24.679614010507926,24.612240616286574
81,810.0,24.686028437359134,24.62027988115878
82,820.0,24.692212090927935,24.62803064156653
83,830.0,24.69817588170605,24.635506495032732
84,840.0,24.703930084576495,24.642720249864766
85,850.0,24.709484382621266,24.649683979320038
86,860.0,24.714847907457614,24.65640907149601
87,870.0,24.72002927641363,24.66290627532239
88,880.0,24.725036626812855,24.66918574300823
89,890.0,24.72987764763435,24.675257069242132
90,900.0,24.73455960876559,24.68112932742917
91,910.0,24.73908938805778,24.686811103218957
92,920.0,24.743473496370232,24.69231052555147
93,930.0,24.747718100770463,24.697635295425613
94,940.0,24.751829046047813,24.702792712583292
95,950.0,24.75581187467028,24.7077897002763
96,960.0,24.759671845325045,24.712632828272667
97,970.0,24.763413950139668,24.717328334242683
98,980.0,24.76704293070491,24.721882143656185
99,990.0,24.770563292985678,24.726299888302815
100,1000.0,24.773979321208017,24.73058692354873
