,temperature,L2_1--AlCu2Mn--heusler a=5.6869
0,0.0,0.0
1,10.0,0.028634580225842633
2,20.0,0.3452290093719638
3,30.0,1.2245405127322408
4,40.0,2.5900272452284363
5,50.0,4.2852259656098575
6,60.0,6.148706326629508
7,70.0,8.034521403965476
8,80.0,9.836464417237357
9,90.0,11.493182072960124
10,100.0,12.978925762176907
11,110.0,14.29099514114824
12,120.0,15.439432745906618
13,130.0,16.44012306120767
14,140.0,17.31070385840254
15,150.0,18.068378706378287
16,160.0,18.728885299648983
17,170.0,19.306116341327957
18,180.0,19.812084017609127
19,190.0,20.257049423825393
20,200.0,20.649718500576437
21,210.0,20.99745293120224
22,220.0,21.306470878921132
23,230.0,21.582026843493082
24,240.0,21.828567461021006
25,250.0,22.049863797809603
26,260.0,22.249122344909164
27,270.0,22.429077486774933
28,280.0,22.592068239380012
29,290.0,22.740101825349658
30,300.0,22.874906332171523
31,310.0,22.99797436343364
32,320.0,23.11059927923686
33,330.0,23.2139053454995
34,340.0,23.308872876160677
35,350.0,23.396359255300364
36,360.0,23.477116563688938
37,370.0,23.5518064011793
38,380.0,23.621012387990156
39,390.0,23.685250739805433
40,400.0,23.744979240132263
41,410.0,23.800604875342344
42,420.0,23.852490350689855
43,430.0,23.900959667299755
44,440.0,23.946302908903334
45,450.0,23.98878036163789
46,460.0,24.02862606940842
47,470.0,24.066050910182565
48,480.0,24.1012452646481
49,490.0,24.134381336989783
50,500.0,24.165615178055546
51,510.0,24.195088453266425
52,520.0,24.222929990993734
53,530.0,24.249257141732723
54,540.0,24.27417697376413
55,550.0,24.29778732720483
56,560.0,24.32017774512681
57,570.0,24.34143029773104
58,580.0,24.361620313261994
59,590.0,24.38081702744774
60,600.0,24.399084161611473
61,610.0,24.41648043818636
62,620.0,24.43306004123884
63,630.0,24.448873028529206
64,640.0,24.463965700838955
65,650.0,24.47838093351406
66,660.0,24.492158474556128
67,670.0,24.505335213036904
68,680.0,24.51794542116356
69,690.0,24.530020972862793
70,700.0,24.54159154148167
71,710.0,24.552684778801623
72,720.0,24.563326477379363
73,730.0,24.573540717931664
74,740.0,24.583350003340428
75,750.0,24.592775380612785
76,760.0,24.601836552038794
77,770.0,24.610551976596007
78,780.0,24.618938962597774
79,790.0,24.627013752385697
80,800.0,24.634791599896516
81,810.0,24.642286841720516
82,820.0,24.64951296230114
83,830.0,24.656482653809693
84,840.0,24.66320787118219
85,850.0,24.66969988275775
86,860.0,24.67596931692353
87,870.0,24.68202620511497
88,880.0,24.687880021482552
89,890.0,24.693539719535604
90,900.0,24.699013766012328
91,910.0,24.70431017220992
92,920.0,24.709436522992483
93,930.0,24.7144000036801
94,940.0,24.719207424971138
95,950.0,24.723865246089613
96,960.0,24.728379596273843
97,970.0,24.732756294754612
98,980.0,24.73700086934311
99,990.0,24.741118573726517
100,1000.0,24.745114403590705
