calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2fe3a3bb-9735-41b2-a4c5-c8722df61716,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,7.937526707190897,7.937526707190897,7.937526707190897,90.0,90.0,90.0,1e-08,negative,85175083.192,98529355.266,86994665.654,1909273.962,2703220.479,-2553036.941,84566366.216,95771492.286,86602706.012,2830819.348,1975278.322,-2952436.949,85429235.857,96036433.110,88324588.816,2395850.716,2828841.123,-2256242.507,86606712.911,96277448.587,87533682.441,2849177.754,2340788.745,-1963992.612,85108238.086,100152349.198,87550816.362,2750454.095,3820856.187,-1429464.814,87109834.934,97764335.862,89510563.320,2214838.391,2171814.347,-990793.434
c9d70210-b5d9-4d9c-b3f3-a1dc5de9998d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,4.55916948850843,4.55916948850843,4.55916948850843,90.0,90.0,90.0,1e-08,negative,365.368,102.969,102.969,-0.000,0.000,0.000,102.969,365.368,102.970,0.000,-0.000,0.000,102.969,102.969,365.368,-0.000,0.000,-0.000,-0.000,-0.000,0.000,62.381,-0.000,0.000,-0.000,-0.000,0.000,0.000,62.381,0.000,-0.000,-0.000,0.000,0.000,-0.000,62.381
84c0cf9f-d8bb-4cf3-928e-d2eafce27cea,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,7.3211688225589135,7.3211688225589135,7.3211688225589135,90.0,90.0,90.0,1e-08,negative,-1702212.455,2324497.843,8174827.934,-479850.953,1606889.442,-857615.468,-2349776.722,1639106.311,5755571.163,-765695.332,1629482.752,-499279.526,-3757850.176,-454519.324,6719820.150,-1181416.335,1090273.120,121641.990,-2617245.463,2788667.906,7413728.686,-1125924.998,1864690.170,-196457.362,-2591509.966,2679328.627,5244238.389,-1092420.996,873422.260,1243398.931,-820004.364,2052303.519,6828324.200,-761347.855,2358476.041,-582500.292
2fe3a3bb-9735-41b2-a4c5-c8722df61716,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,7.937526707190897,7.937526707190897,7.937526707190897,90.0,90.0,90.0,1e-08,positive,-86437281.378,-98253004.083,-88018550.689,-2930559.245,-3451735.236,2645212.451,-85759300.481,-96761621.248,-88429220.392,-2559508.995,-2119164.540,1678733.909,-83443843.654,-96465103.036,-87694953.318,-2155364.275,-2439864.634,2144858.926,-84038675.510,-97590046.922,-85935664.806,-3176478.568,-3983095.945,2212861.236,-85960792.687,-95927508.737,-88219123.413,-2164692.544,-1921283.426,2787587.276,-82988242.676,-96212236.296,-87215305.911,-2807008.910,-1875055.980,1746284.716
c9d70210-b5d9-4d9c-b3f3-a1dc5de9998d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,4.55916948850843,4.55916948850843,4.55916948850843,90.0,90.0,90.0,1e-08,positive,365.368,102.969,102.969,0.000,0.000,-0.000,102.969,365.368,102.969,0.000,-0.000,-0.000,102.969,102.969,365.368,0.000,-0.000,0.000,0.000,0.000,-0.000,62.381,0.000,0.000,0.000,0.000,-0.000,0.000,62.381,0.000,0.000,0.000,-0.000,-0.000,-0.000,62.381
84c0cf9f-d8bb-4cf3-928e-d2eafce27cea,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,7.3211688225589135,7.3211688225589135,7.3211688225589135,90.0,90.0,90.0,1e-08,positive,1956373.598,-1751204.187,-5847000.527,803733.967,-1854650.483,310644.564,1661220.027,-1523062.653,-7832986.656,1072197.127,-2068507.990,996505.420,2789387.189,-234181.086,-6202825.951,1376542.226,-1859437.259,-166182.047,1939791.247,-2231681.458,-7820489.037,972886.073,-1684036.934,427473.187,2184071.332,-1608686.197,-5291912.075,1060554.253,-1808845.476,230503.253,777996.019,-1575347.743,-6904100.106,1089097.135,-2320430.820,505726.391
b9a0a116-3c8f-4ede-a4d6-044e70afc0db,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,7.937526707190897,7.937526707190897,7.937526707190897,90.0,90.0,90.0,1e-07,negative,8451184.148,9696671.120,8783484.250,366256.386,188832.906,-229385.406,8661737.646,9825458.781,8812293.891,269125.679,281754.040,-185467.714,8459006.379,9609620.533,8918873.882,285215.376,299478.677,-195229.319,8335745.462,9597836.053,8461985.983,315619.579,338371.471,-271756.958,8494913.326,9548185.450,8786537.084,245921.610,206419.760,-159400.048,8725303.427,9754234.429,8909496.974,136276.748,239983.702,-180016.088
500f137a-03e6-42bf-a7f2-0138450c73be,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,4.55916948850843,4.55916948850843,4.55916948850843,90.0,90.0,90.0,1e-07,negative,365.368,102.970,102.970,-0.000,-0.000,0.000,102.970,365.368,102.970,0.000,-0.000,-0.000,102.970,102.970,365.368,-0.000,0.000,-0.000,-0.000,0.000,0.000,62.381,-0.000,0.000,0.000,0.000,0.000,0.000,62.381,0.000,0.000,0.000,0.000,0.000,-0.000,62.381
e74ef361-2a6d-49af-bddc-6e36c60abc8d,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,7.3211688225589135,7.3211688225589135,7.3211688225589135,90.0,90.0,90.0,1e-07,negative,-259459.542,211876.631,601099.646,-105005.219,125944.427,-5568.712,-290905.258,74536.454,725809.398,-131186.888,193176.472,8120.600,-49127.949,217774.766,754138.193,-10039.220,152744.190,20068.570,-194207.322,135183.200,790524.080,-37599.612,166072.157,-60614.564,-306971.995,386873.856,675957.762,-71586.043,147856.733,81334.259,-117800.823,141743.464,681209.963,-115213.593,188526.683,20949.588
b9a0a116-3c8f-4ede-a4d6-044e70afc0db,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CoFe3,A15--Cr3Si,A15--Cr3Si,7.937526707190897,7.937526707190897,7.937526707190897,90.0,90.0,90.0,1e-07,positive,-8737176.993,-9772117.096,-8914214.304,-205094.104,-298373.049,184545.677,-8478615.220,-9576343.080,-8753988.841,-292847.678,-289588.358,106110.542,-8513633.450,-9591737.729,-8709551.417,-196648.695,-305130.360,143296.962,-8599585.363,-9703975.924,-8961494.403,-319997.382,-251254.509,197532.119,-8549220.844,-9665571.303,-8708701.692,-320087.086,-97223.434,171261.165,-8407960.479,-9671548.838,-8773077.733,-255603.458,-288327.590,230822.599
