,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,0.0,0.0
1,10.0,0.004047059734406433,0.00013816299152505121
2,20.0,0.03785555702662878,0.0020527574686517794
3,30.0,0.15254254005485632,0.007855567876954394
4,40.0,0.4149173859831649,0.020391918845821366
5,50.0,0.8643806344693054,0.044677967386859994
6,60.0,1.5041791393601278,0.08847669183995817
7,70.0,2.3122792176751163,0.16074483588979877
8,80.0,3.254412185244867,0.26926021179485415
9,90.0,4.294257154771358,0.4191475168359631
10,100.0,5.399201263889846,0.612619907304779
11,110.0,6.542546920131667,0.8494515233708065
12,120.0,7.703664982229719,1.1276781318068525
13,130.0,8.86723729586977,1.4442475455839547
14,140.0,10.022238389591983,1.7955235224967132
15,150.0,11.160958791804795,2.1776394969787907
16,160.0,12.278180286110324,2.5867311139935385
17,170.0,13.370522299470355,3.019080759111715
18,180.0,14.435941906410305,3.471201613378589
19,190.0,15.473359210474566,3.9398814291460713
20,200.0,16.482380174571006,4.422200029122654
21,210.0,17.463093154211215,4.915529992757622
22,220.0,18.41592030538607,5.417526868185104
23,230.0,19.341509482848757,5.926113147740084
24,240.0,20.240655867332478,6.439458840698373
25,250.0,21.114245365512403,6.955960532133661
26,260.0,21.963213938390314,7.474220174497676
27,270.0,22.788518578337698,7.993024417378754
28,280.0,23.591116803893577,8.511324975774452
29,290.0,24.37195238109814,9.028220325870036
30,300.0,25.1319455928979,9.542938871669717
31,310.0,25.871986825156277,10.054823626733464
32,320.0,26.592932564384316,10.563318389397148
33,330.0,27.29560314130379,11.067955347674106
34,340.0,27.98078172961139,11.568344024675872
35,350.0,28.64921423826298,12.064161461862318
36,360.0,29.301609830578187,12.555143532061468
37,370.0,29.938641873671298,13.041077274355636
38,380.0,30.560949173747513,13.52179414667182
39,390.0,31.169137391310425,13.997164097849774
40,400.0,31.763780559059352,14.467090368170208
41,410.0,32.34542264649128,14.93150493503423
42,420.0,32.914579131139774,15.3903645283363
43,430.0,33.47173854813698,15.843647147690406
44,440.0,34.01736399857806,16.29134902089074
45,450.0,34.55189460358601,16.733481949721646
46,460.0,35.075746895887626,17.170070995370214
47,470.0,35.58931614406962,17.60115246132547
48,480.0,36.09297760741078,18.026772136627294
49,490.0,36.58708772089357,18.446983766875665
50,500.0,37.07198521139776,18.861847724359862
51,510.0,37.547992146949625,19.271429852238796
52,520.0,38.01541492150133,19.675800460815413
53,530.0,38.47454517815006,20.075033456682966
54,540.0,38.92566067383135,20.46920558795374
55,550.0,39.36902608877019,20.858395790879904
56,560.0,39.80489378384647,21.24268462504141
57,570.0,40.23350450904842,21.62215378587634
58,580.0,40.655088066132095,21.996885684771048
59,590.0,41.06986392843281,22.36696308812826
60,600.0,41.47804182061834,22.732468807962725
61,610.0,41.879822261152604,23.093485437442258
62,620.0,42.275397069904194,23.45009512569683
63,630.0,42.664949843339286,23.802379386873447
64,640.0,43.04865639951723,24.150418939073624
65,650.0,43.42668519493338,24.494293569340027
66,660.0,43.79919771521025,24.83408202135311
67,670.0,44.16634884137638,25.169861902908867
68,680.0,44.5282871934951,25.501709610600688
69,690.0,44.88515545312214,25.829700269471985
70,700.0,45.23709066609987,26.153907685671303
71,710.0,45.584224527012346,26.47440431037584
72,720.0,45.92668364656632,26.791261213484443
73,730.0,46.264589803021074,27.104548065760007
74,740.0,46.59806017878835,27.414333128245136
75,750.0,46.9272075831599,27.720683247957712
76,760.0,47.25214066211657,28.02366385897024
77,770.0,47.572964096041154,28.323338988072116
78,780.0,47.88977878616619,28.61977126437571
79,790.0,48.202682030464175,28.91302193222837
80,800.0,48.51176768969297,29.203150866926887
81,810.0,48.81712634419837,29.490216592786137
82,820.0,49.118845442101204,29.774276303129064
83,830.0,49.41700943937047,30.05538588190173
84,840.0,49.71169993235635,30.33359992654802
85,850.0,50.00299578318352,30.608971771931785
86,860.0,50.290973238506,30.881553515043795
87,870.0,50.57570604199487,31.151396040300654
88,880.0,50.85726554096882,31.418549045274123
89,890.0,51.135720787496915,31.683061066674714
90,900.0,51.411138634327024,31.944979506484515
91,910.0,51.68358382593233,32.20435065811654
92,920.0,51.953119084978056,32.46121973249595
93,930.0,52.219805194469274,32.71563088399904
94,940.0,52.483701075834176,32.967627236163636
95,950.0,52.744863863168995,33.21725090712389
96,960.0,53.00334897387823,33.46454303470905
97,970.0,53.25921017591896,33.70954380117423
98,980.0,53.51249965180991,33.952292457515426
99,990.0,53.76326805961566,34.192827347363426
100,1000.0,54.011564591073146,34.43118593040858
