,temperature,C1--CaF2--fluorite a=5.3859
0,0.0,13.088364253840792
1,10.0,13.088379709572777
2,20.0,13.088404743020591
3,30.0,13.088437323300438
4,40.0,13.08854260609636
5,50.0,13.088798037707377
6,60.0,13.089277052576817
7,70.0,13.090030802715281
8,80.0,13.091082322813863
9,90.0,13.092431610884857
10,100.0,13.094063905238807
11,110.0,13.095956805846262
12,120.0,13.098085139876213
13,130.0,13.100423844286633
14,140.0,13.102949478174777
15,150.0,13.105640880199843
16,160.0,13.108479351653685
17,170.0,13.111448558649693
18,180.0,13.114534349431437
19,190.0,13.117724502989518
20,200.0,13.121008476691747
21,210.0,13.124377189532082
22,220.0,13.127822786928371
23,230.0,13.131338503073232
24,240.0,13.134918455981852
25,250.0,13.13855754390661
26,260.0,13.142251332185483
27,270.0,13.145995957875682
28,280.0,13.14978802581877
29,290.0,13.153624575187722
30,300.0,13.157503008245222
31,310.0,13.161421022717605
32,320.0,13.165376603972476
33,330.0,13.1693679774783
34,340.0,13.173393558929627
35,350.0,13.177451949814033
36,360.0,13.18154192482546
37,370.0,13.185662368347112
38,380.0,13.189812328632456
39,390.0,13.193990927760444
40,400.0,13.198197420348206
41,410.0,13.202431107077913
42,420.0,13.206691395005997
43,430.0,13.210977763688232
44,440.0,13.215289739275322
45,450.0,13.219626910671797
46,460.0,13.223988923017174
47,470.0,13.228375461035291
48,480.0,13.23278627160798
49,490.0,13.23722107742271
50,500.0,13.241679730354186
51,510.0,13.2461620517605
52,520.0,13.250667912921543
53,530.0,13.255197192373837
54,540.0,13.259749825147823
55,550.0,13.264325729540538
56,560.0,13.268924895650946
57,570.0,13.273547296928689
58,580.0,13.278192949092372
59,590.0,13.282861848355436
60,600.0,13.287554062683768
61,610.0,13.292269621405664
62,620.0,13.297008595585362
63,630.0,13.301771083027049
64,640.0,13.30655717755396
65,650.0,13.311366980244543
66,660.0,13.31620061322367
67,670.0,13.321058211344239
68,680.0,13.325939919478683
69,690.0,13.330845909113641
70,700.0,13.335776329200492
71,710.0,13.340731350224472
72,720.0,13.34571116528956
73,730.0,13.350715975150592
74,740.0,13.355745992152682
75,750.0,13.360801423063917
76,760.0,13.365882479988997
77,770.0,13.370989413604326
78,780.0,13.376122459058939
79,790.0,13.38128188490321
80,800.0,13.386467915346431
81,810.0,13.391680849311138
82,820.0,13.396920953414636
83,830.0,13.402188511434383
84,840.0,13.407483810429502
85,850.0,13.412807180515848
86,860.0,13.418158907657073
87,870.0,13.423539320649764
88,880.0,13.428948738646858
89,890.0,13.434387518278582
90,900.0,13.43985598975175
91,910.0,13.445354528463971
92,920.0,13.450883469141852
93,930.0,13.456443209941506
94,940.0,13.462034116933543
95,950.0,13.467656591290718
96,960.0,13.473311038538704
97,970.0,13.47899785880557
98,980.0,13.484717473239678
99,990.0,13.490470329279292
100,1000.0,
