,temperature,A15--Cr3Si a=4.5846,D0_3--BiF3 a=5.7357,L1_2--AuCu3 a=3.6173,oqmd-297657 a=3.6152,oqmd-321526 a=5.1385
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0242020261229663,0.01860025402711703,0.056987545780501074,0.06224622937589143,0.04993144622949008
2,20.0,0.3076030954678644,0.18646155719597657,0.5773216635071537,0.5869670244953543,0.4592680161722123
3,30.0,1.4083031960388883,0.7903046371093043,1.9552295828934931,1.9542691035401476,1.6713711189685838
4,40.0,3.3309447631202085,2.0014052709849,4.052674872544864,4.0388114881286805,3.6637189667873877
5,50.0,5.611525036713142,3.7087634026904683,6.485154151913635,6.460135346336226,6.050480257460309
6,60.0,7.887575598237608,5.681856760808802,8.914866514860199,8.882192189651832,8.472791870082489
7,70.0,9.982946801514768,7.707956468583679,11.145678468286677,11.108983681790844,10.718264765824685
8,80.0,11.838276535703915,9.643935221378932,13.100418726140553,13.062528675492686,12.698777224004056
9,90.0,13.45057652139983,11.414385257359436,14.771654883478169,14.734422613611702,14.400068797529302
10,100.0,14.839963102341578,12.991471852012003,16.18420023058788,16.14869359498903,15.843034887989937
11,110.0,16.03385349561905,14.375242246226353,17.37371738015833,17.340466214220843,17.06129441382866
12,120.0,17.060046760996673,15.579750667467142,18.376388716173704,18.345586716225736,18.090105582311814
13,130.0,17.94396883526846,16.624681463659016,19.22470203141269,19.19634674111776,18.961660200033414
14,140.0,18.70780031231258,17.53079508115421,19.946228233464197,19.920210322389327,19.703563327537257
15,150.0,19.37042588535343,18.317698116796944,20.56371406592898,20.539871935685863,20.33875459549783
16,160.0,19.94771668400607,19.0029156110691,21.09566588539268,21.07381792160847,20.885996665359045
17,170.0,20.45292260108494,19.60164531284944,21.557050202961154,21.537012412726362,21.36052551495923
18,180.0,20.897073099607606,20.12684334086634,21.95995417645839,21.941550531629805,21.77468638343057
19,190.0,21.289343030085515,20.589450466518983,22.31415417921531,22.297220631895943,22.138490031415206
20,200.0,21.637372433802472,20.99866062068535,22.62758270594941,22.611969450145278,22.460076728788973
21,210.0,21.947536014830035,21.362185911975228,22.906702700985914,22.892274300753076,22.746090904111902
22,220.0,22.225166552710622,21.686496380307318,23.156805566248398,23.143440069813703,23.00198035989034
23,230.0,22.474739023208492,21.97702743654807,23.382245609737378,23.369834130770567,23.232233817867744
24,240.0,22.700021785348426,22.23835557030683,23.58662487674179,23.575069886627148,23.44056848874995
25,250.0,22.904199390011115,22.474345003660783,23.77293861412507,23.762152690907453,23.630078348143858
26,260.0,23.089972558997637,22.688268854610644,23.94369058243354,23.933595942952213,23.803351510484852
27,270.0,23.259640748595356,22.88290881688803,24.100985379128094,24.091511580209055,23.962564180965792
28,280.0,23.415168475025506,23.06063755618249,24.246599538759362,24.23768337120312,24.109555087443127
29,290.0,23.55824117124434,23.223485745945226,24.382040316779687,24.37362514291789,24.24588451952066
30,300.0,23.69030894730661,23.3731973173396,24.5085931414464,24.500627502133035,24.37288358001173
31,310.0,23.812623362895973,23.51127551296438,24.627358889922043,24.619796057684518,24.491692257580205
32,320.0,23.92627091073994,23.63902084779846,24.73928409050244,24.732081630152663,24.603290642799852
33,330.0,24.032195438245804,23.757561450697462,24.845187114418543,24.83830544748058,24.70852567377663
34,340.0,24.13121972727811,23.86787940908668,24.945776456578262,24.939180045528715,24.808132159586147
35,350.0,24.22406520400706,23.970833062499135,25.041669370662824,25.03532591029834,24.902749487824074
36,360.0,24.311363905929458,24.06717419156054,25.133406668404735,25.127284946168068,24.99293530067212
37,370.0,24.393672843606257,24.157563071074385,25.221461597715177,25.215533192171176,25.07918006501731
38,380.0,24.471484063803192,24.242581952060526,25.306250794533753,25.300489594581194,25.16191465358134
39,390.0,24.545232178406824,24.322745266443665,25.38814299119764,25.382523938241782,25.241519502122433
40,400.0,24.615303662177265,24.398508560479893,25.467465550366388,25.46196464732341,25.318331566800012
41,410.0,24.682043241658018,24.47027702243135,25.544507463317967,25.539102928375282,25.392650424549505
42,420.0,24.74575691681473,24.53841177364407,25.61952840190233,25.614200000174325,25.4647425910533
43,430.0,24.806718843604212,24.60323418927556,25.692763000829768,25.68748957623274,25.53484671810912
44,440.0,24.865175599250353,24.665032410308257,25.764417220627195,25.759179385478845,25.603177056284625
45,450.0,24.92134789392279,24.724065173462076,25.834679668919215,25.829459853134175,25.669925594036403
46,460.0,24.975435804356422,24.78056518754429,25.903721930212907,25.898501094378695,25.735267143322286
47,470.0,25.027617833108067,24.834740646650253,25.97169663283316,25.96645718954921,25.79935719233719
48,480.0,25.078056183575278,24.8867809693883,26.038744864097993,26.033470090627578,25.86233852355461
49,490.0,25.126898595135224,24.936857620419264,26.104994385356136,26.09966870082819,25.92434132190325
50,500.0,25.174278780895147,24.985123678238345,26.170562621995042,26.16516812961758,25.985482842700623
51,510.0,25.220318796383868,25.03172070522049,26.23555755160601,26.23007750310124,26.045871696472762
52,520.0,25.265128238702022,25.076776894816547,26.3000780742596,26.29449828851508,26.105607429164465
53,530.0,25.308809079541607,25.120408240751,26.364216057210896,26.358519226744743,26.164780705600013
54,540.0,25.351454688546482,25.162721132229816,26.428056388563707,26.422227392668972,26.22347628290284
55,550.0,25.39314794386014,25.20381157970397,26.491677877572148,26.48570261761734,26.281771076318957
56,560.0,25.433967716946537,25.243768780420957,26.555155869533266,26.54901486233985,26.339737292370884
57,570.0,25.473986415102647,25.282674593849848,26.618560249154232,26.612237685484434,26.39744315231779
58,580.0,25.513268786322715,25.320603930862006,26.68195386908033,26.675436786194414,26.454951523798027
59,590.0,25.551876045755126,25.357626449336536,26.74539898898294,26.738669786931204,26.51231971206841
60,600.0,25.589864611328878,25.39380221382297,26.808954786826057,26.801996587591887,26.569602841242176
61,610.0,25.627286927690587,25.429193129675944,26.872675396528766,26.865471588558535,26.62685538846092
62,620.0,25.664190673648434,25.463851749152482,26.93661420914815,26.92914783709703,26.684123189228476
63,630.0,25.70062176412713,25.49782576645394,27.00082210166294,26.993076241646776,26.74145318175215
64,640.0,25.73662026271196,25.531166214807573,27.065346365385206,27.057303355415655,26.798891553425403
65,650.0,25.77222548326043,25.56391144184129,27.13023337729826,27.121875171360784,26.856477936161365
66,660.0,25.807474269458417,25.596101926093773,27.195528598371073,27.186838664129766,26.9142536057639
67,670.0,25.84240032857146,25.627776881420225,27.261277215111413,27.252235810850785,26.97225783548148
68,680.0,25.87703563157072,25.65896757895704,27.32752123161494,27.318107316745568,27.030525332818893
69,690.0,25.911409060500805,25.689708632741265,27.394300044381513,27.384495124936425,27.089093337598218
70,700.0,25.94554969192792,25.720028313241865,27.461656363313406,27.451441400396714,27.147996445848182
71,710.0,25.97948222218019,25.74995311308022,27.529630541016132,27.51898307858353,27.20726735572955
72,720.0,26.013232218563573,25.779510868351935,27.598260663582025,27.587158540016215,27.26694052899071
73,730.0,26.046823570519173,25.808725992553345,27.66758405827563,27.656009090733452,27.32704575984574
74,740.0,26.08027695614295,25.83761954696173,27.73764267327882,27.725570226185837,27.387614505634104
75,750.0,26.11361464860481,25.866213086485885,27.80847469292129,27.795879814301898,27.44867757548768
76,760.0,26.146855797308863,25.89452959606898,27.88011510090634,27.86697596599254,27.51026501302646
77,770.0,26.180019202547786,25.922585442472094,27.952604135491374,27.938895199128712,27.57240813142518
78,780.0,26.213122849684368,25.95039595953926,28.025981654105035,28.011675601729397,27.63513457249345
79,790.0,26.246183063795005,25.977980946395792,28.10028265728431,28.08535549392686,27.698472857076897
80,800.0,26.279216668712397,26.0053552785883,28.175547738296842,28.159971251367995,27.7624529812233
81,810.0,26.312239356224975,26.032532952427847,28.25181658978508,28.23556043217016,27.827104612023433
82,820.0,26.345265775103073,26.05952965611046,28.329124759415443,28.312162257012044,27.89245512480428
83,830.0,26.378309372890488,26.086357714297456,28.407516568912417,28.389816446221577,27.958533560114585
84,840.0,26.411384917786553,26.113027367175775,28.487030027127226,28.468560776355748,28.02536879588247
85,850.0,26.444504262068914,26.139550679687332,28.567705970853563,28.548433988656743,28.09298877706715
86,860.0,26.47768124569518,26.16594353937461,28.649586875281848,28.629477310618423,28.161426595243476
87,870.0,26.510927415946483,26.192211232071898,28.73271267696573,28.711733178578932,28.230708328552236
88,880.0,26.544255545407424,26.218364757690644,28.817128606150824,28.795242358960266,28.300861996625756
89,890.0,26.57767645574715,26.244415376689137,28.902880633626832,28.88004691720205,28.371921154786218
90,900.0,26.611200276908832,26.270369996557907,28.990009480296383,28.966191655152496,28.443915178710878
91,910.0,26.644838811585696,26.29623926287084,29.078562097432624,29.053718715150666,28.51687461303751
92,920.0,26.678602302298803,26.322029707630996,29.16858881429179,29.142676236616804,28.590831456228972
93,930.0,26.712501731060282,26.3477496548791,29.260134854247248,29.233111378910802,28.66581497890972
94,940.0,26.746546651439335,26.373407973210785,29.353251506552038,29.325068594091935,28.741859531922834
95,950.0,26.780745084485837,26.399009264074138,29.447988639860665,29.418600607322404,28.81899821578765
96,960.0,26.815108084696163,26.424559442166082,29.544399037746015,29.513755453978025,28.897263860573183
97,970.0,26.849646735822926,26.450068797958448,29.642537188283423,29.610585587223852,28.97669160829778
98,980.0,26.88436704065348,26.475540517762774,29.74245753938792,29.709146954412457,29.057314692069756
99,990.0,26.91927911985855,26.500981577795294,29.84421824877859,29.80949042294709,29.139170691471023
100,1000.0,,,,,
