,temperature,C1--CaF2--fluorite a=5.3821
0,0.0,0.0
1,10.0,5.276492324222337e-07
2,20.0,1.9161437248436244e-06
3,30.0,3.668047617542594e-06
4,40.0,5.380032092645761e-06
5,50.0,7.2246589401170025e-06
6,60.0,9.269872532580235e-06
7,70.0,1.144472190567696e-05
8,80.0,1.3639463934761206e-05
9,90.0,1.5761597819240285e-05
10,100.0,1.775158165715556e-05
11,110.0,1.9579201635129214e-05
12,120.0,2.1235234867452112e-05
13,130.0,2.2724012238753906e-05
14,140.0,2.4056803100993972e-05
15,150.0,2.5248076707264607e-05
16,160.0,2.6313538242149662e-05
17,170.0,2.7267892193864607e-05
18,180.0,2.8125048060333066e-05
19,190.0,2.889759410449966e-05
20,200.0,2.9596288152543163e-05
21,210.0,3.023082845409835e-05
22,220.0,3.0809424271523014e-05
23,230.0,3.133930571258774e-05
24,240.0,3.18266263580686e-05
25,250.0,3.227666775525589e-05
26,260.0,3.269409828055545e-05
27,270.0,3.308278095166163e-05
28,280.0,3.344620395433264e-05
29,290.0,3.3787320171710216e-05
30,300.0,3.410864713421409e-05
31,310.0,3.44124758981927e-05
32,320.0,3.470077391711211e-05
33,330.0,3.497518014524802e-05
34,340.0,3.523733532565778e-05
35,350.0,3.5488554223169965e-05
36,360.0,3.5729767112998675e-05
37,370.0,3.5962159208717586e-05
38,380.0,3.6186705252918696e-05
39,390.0,3.6404091825391785e-05
40,400.0,3.6615123851940145e-05
41,410.0,3.682043935504969e-05
42,420.0,3.702060049813567e-05
43,430.0,3.721604151258863e-05
44,440.0,3.7407350343121195e-05
45,450.0,3.759499102357809e-05
46,460.0,3.777916393318893e-05
47,470.0,3.7960290358592444e-05
48,480.0,3.8138747820286056e-05
49,490.0,3.831476142002639e-05
50,500.0,3.848853439867119e-05
51,510.0,3.866039959642709e-05
52,520.0,3.883057570368916e-05
53,530.0,3.8999174792395344e-05
54,540.0,3.91663774318941e-05
55,550.0,3.933245966008907e-05
56,560.0,3.949750313580404e-05
57,570.0,3.966162443682428e-05
58,580.0,3.9824996310948466e-05
59,590.0,3.9987766815198234e-05
60,600.0,4.014995998312403e-05
61,610.0,4.0311750928667556e-05
62,620.0,4.047325005448725e-05
63,630.0,4.063448087347408e-05
64,640.0,4.079561691667019e-05
65,650.0,4.095661869003839e-05
66,660.0,4.11176701221201e-05
67,670.0,4.1278849603021454e-05
68,680.0,4.144014903278182e-05
69,690.0,4.16016494563856e-05
70,700.0,4.17634198876704e-05
71,710.0,4.1925563236284824e-05
72,720.0,4.208807447395458e-05
73,730.0,4.22510336263442e-05
74,740.0,4.241447944006921e-05
75,750.0,4.257847543116264e-05
76,760.0,4.274303238488866e-05
77,770.0,4.29082100320373e-05
78,780.0,4.307407233622306e-05
79,790.0,4.3240640863749776e-05
80,800.0,4.34079776070353e-05
81,810.0,4.357605588287347e-05
82,820.0,4.374497946301266e-05
83,830.0,4.391478426502568e-05
84,840.0,4.408546216924588e-05
85,850.0,4.4257035963564205e-05
86,860.0,4.442959699892385e-05
87,870.0,4.460317140276704e-05
88,880.0,4.4777722435983596e-05
89,890.0,4.495334222259432e-05
90,900.0,4.513006770914112e-05
91,910.0,4.53078971385942e-05
92,920.0,4.5486866046158945e-05
93,930.0,4.566702114557681e-05
94,940.0,4.5848346298592306e-05
95,950.0,4.603090795155105e-05
96,960.0,4.621475954040028e-05
97,970.0,4.639986194515098e-05
98,980.0,4.6586301246928164e-05
99,990.0,4.677409079816749e-05
100,1000.0,
