,temperature,L2_1--AlCu2Mn--heusler a=5.7717
0,0.0,12.066071248747763
1,10.0,12.066072128332635
2,20.0,12.066089666555438
3,30.0,12.066185572523278
4,40.0,12.066455937256695
5,50.0,12.066984492773413
6,60.0,12.067819650173842
7,70.0,12.068973496486871
8,80.0,12.070432404308185
9,90.0,12.072169104888411
10,100.0,12.074151541796331
11,110.0,12.076347928231602
12,120.0,12.078729208162871
13,130.0,12.081269891058371
14,140.0,12.083948154531958
15,150.0,12.086745523251622
16,160.0,12.089646458813295
17,170.0,12.092637906866456
18,180.0,12.095708907281923
19,190.0,12.09885022879039
20,200.0,12.102054070963163
21,210.0,12.10531382864026
22,220.0,12.108623873724158
23,230.0,12.111979400275983
24,240.0,12.11537628184361
25,250.0,12.118810972890214
26,260.0,12.12228039527953
27,270.0,12.125781882459401
28,280.0,12.129313105842733
29,290.0,12.132872037504972
30,300.0,12.136456891534584
31,310.0,12.140066089447487
32,320.0,12.14369825038591
33,330.0,12.14735214237043
34,340.0,12.151026673996709
35,350.0,12.154720877267293
36,360.0,12.15843387175908
37,370.0,12.16216489648274
38,380.0,12.165913246322098
39,390.0,12.169678297863383
40,400.0,12.173459492747952
41,410.0,12.177256323048042
42,420.0,12.181068325041775
43,430.0,12.184895089410926
44,440.0,12.18873624463311
45,450.0,12.1925914446214
46,460.0,12.196460388595156
47,470.0,12.200342786797554
48,480.0,12.204238388904429
49,490.0,12.208146972672385
50,500.0,12.212068315110207
51,510.0,12.216002228351307
52,520.0,12.219948546384874
53,530.0,12.22390710199211
54,540.0,12.22787775228404
55,550.0,12.231860365658664
56,560.0,12.235854821836252
57,570.0,12.23986102106531
58,580.0,12.243878854885422
59,590.0,12.24790824282857
60,600.0,12.251949092088603
61,610.0,12.256001343992802
62,620.0,12.260064927073651
63,630.0,12.264139778226241
64,640.0,12.268225852268214
65,650.0,12.27232309637702
66,660.0,12.276431481506785
67,670.0,12.280550948938922
68,680.0,12.284681496550585
69,690.0,12.288823066267929
70,700.0,12.292975668308197
71,710.0,12.297139252186845
72,720.0,12.301313819918702
73,730.0,12.30549934977101
74,740.0,12.309695840320616
75,750.0,12.313903289052226
76,760.0,12.318121678037716
77,770.0,12.322351015570304
78,780.0,12.326591303085381
79,790.0,12.330842539835553
80,800.0,12.335104734630196
81,810.0,12.339377902373407
82,820.0,12.34366204364759
83,830.0,12.347957184479744
84,840.0,12.352263322232767
85,850.0,12.356580474941138
86,860.0,12.36090867375285
87,870.0,12.365247918892678
88,880.0,12.369598253423531
89,890.0,12.373959675583132
90,900.0,12.378332221507302
91,910.0,12.382715917477489
92,920.0,12.387110785549854
93,930.0,12.391516846998634
94,940.0,12.395934140377566
95,950.0,12.400362686818495
96,960.0,12.404802523748762
97,970.0,12.409253680771737
98,980.0,12.413716186873389
99,990.0,12.418190078163539
100,1000.0,
