,temperature,mp-1181589 a=5.0767,mp-601848 a=5.7118
0,0.0,-4.310092677103196,-4.331595642315513
1,10.0,-4.310093317314866,-4.331595819615932
2,20.0,-4.310100162250443,-4.331599176356316
3,30.0,-4.310127402023398,-4.331616553997345
4,40.0,-4.310198287243739,-4.331667288190407
5,50.0,-4.310340256501526,-4.331774050303474
6,60.0,-4.310578589786738,-4.331958514462868
7,70.0,-4.310933043761733,-4.332239048917209
8,80.0,-4.311417242149727,-4.3326297747548415
9,90.0,-4.312039481908578,-4.333140591721665
10,100.0,-4.312803916277655,-4.333777739169322
11,110.0,-4.313711709954159,-4.334544537412901
12,120.0,-4.314761954803904,-4.335442104889786
13,130.0,-4.315952371821349,-4.336469965166165
14,140.0,-4.317279802530933,-4.3376265256756525
15,150.0,-4.318740570006124,-4.338909439613249
16,160.0,-4.3203307202505945,-4.340315872448926
17,170.0,-4.322046175057652,-4.341842694650519
18,180.0,-4.323882857426765,-4.343486618831358
19,190.0,-4.3258367569852245,-4.3452442963830515
20,200.0,-4.327903969175932,-4.347112384357206
21,210.0,-4.330080736411024,-4.3490875910207
22,220.0,-4.332363447991489,-4.351166706074719
23,230.0,-4.334748662090857,-4.353346619917542
24,240.0,-4.337233093559371,-4.35562433513861
25,250.0,-4.3398136241022796,-4.357996972522254
26,260.0,-4.342487288289716,-4.360461773178517
27,270.0,-4.345251265364539,-4.363016098076237
28,280.0,-4.348102889782097,-4.365657425693067
29,290.0,-4.351039619805154,-4.368383348559459
30,300.0,-4.354059047987488,-4.371191568963691
31,310.0,-4.357158888106848,-4.374079894291071
32,320.0,-4.360336963696294,-4.377046232102699
33,330.0,-4.3635912072997005,-4.380088585160735
34,340.0,-4.366919652275749,-4.383205046495104
35,350.0,-4.370320423010169,-4.386393794629939
36,360.0,-4.373791738139667,-4.389653088914127
37,370.0,-4.377331895686723,-4.3929812650546065
38,380.0,-4.380939268457706,-4.396376730930997
39,390.0,-4.384612307799379,-4.399837962599617
40,400.0,-4.388349533560275,-4.403363500413719
41,410.0,-4.392149525530975,-4.406951945561029
42,420.0,-4.396010929225651,-4.410601956654096
43,430.0,-4.3999324525938714,-4.414312246592832
44,440.0,-4.403912841561247,-4.418081579605923
45,450.0,-4.40795090981502,-4.421908768464257
46,460.0,-4.412045509937334,-4.42579267188225
47,470.0,-4.416195544715514,-4.429732192153644
48,480.0,-4.420399957573477,-4.433726272729107
49,490.0,-4.424657732348574,-4.437773896238138
50,500.0,-4.428967896866078,-4.441874082324019
51,510.0,-4.433329511103408,-4.446025885963521
52,520.0,-4.437741667753991,-4.450228395344559
53,530.0,-4.44220349926486,-4.454480730811485
54,540.0,-4.446714162369681,-4.4587820426017695
55,550.0,-4.451272849462839,-4.463131509976329
56,560.0,-4.455878780977024,-4.467528339471754
57,570.0,-4.460531206469387,-4.471971763768054
58,580.0,-4.465229391249415,-4.476461040579436
59,590.0,-4.469972635602935,-4.480995451091321
60,600.0,-4.474760258927936,-4.4855742994986905
61,610.0,-4.479591609979729,-4.490196911423456
62,620.0,-4.484466052281257,-4.4948626333397685
63,630.0,-4.489382966854704,-4.499570831623027
64,640.0,-4.494341762373418,-4.504320891170076
65,650.0,-4.499341871628739,-4.509112215569244
66,660.0,-4.504382725495442,-4.513944225370138
67,670.0,-4.509463798053976,-4.518816358136807
68,680.0,-4.514584560746618,-4.523728067102942
69,690.0,-4.5197445071558295,-4.528678820950625
70,700.0,-4.524943150837098,-4.533668103169261
71,710.0,-4.530180018302396,-4.538695411202976
72,720.0,-4.535454650716169,-4.543760256248031
73,730.0,-4.540766594276541,-4.548862162450412
74,740.0,-4.546115426554712,-4.554000666576551
75,750.0,-4.551500722834892,-4.559175317447419
76,760.0,-4.556922088391694,-4.564385675465398
77,770.0,-4.562379121638058,-4.569631312258537
78,780.0,-4.5678714364220285,-4.574911810428162
79,790.0,-4.573398667406043,-4.580226762756455
80,800.0,-4.578960456969664,-4.585575772145029
81,810.0,-4.584556461708602,-4.590958451030976
82,820.0,-4.590186341095024,-4.596374421600608
83,830.0,-4.595849776861823,-4.601823314548679
84,840.0,-4.601546446970132,-4.607304769658523
85,850.0,-4.607276041417458,-4.612818434873269
86,860.0,-4.6130382697599135,-4.618363966684832
87,870.0,-4.618832857817731,-4.623941029078788
88,880.0,-4.624659501221442,-4.62954929355097
89,890.0,-4.630517952458835,-4.635188439361763
90,900.0,-4.6364079545092505,-4.640858152681245
91,910.0,-4.642329253915578,-4.646558126630343
92,920.0,-4.648281610685316,-4.652288060939784
93,930.0,-4.6542647897729506,-4.65804766200934
94,940.0,-4.66027857286577,-4.6638366423130755
95,950.0,-4.666322728649707,-4.669654720456349
96,960.0,-4.672397080499461,-4.675501620928263
97,970.0,-4.678501406555283,-4.68137707445389
98,980.0,-4.684635521491555,-4.687280816372103
99,990.0,-4.690799257570722,-4.693212588269681
100,1000.0,,
