,temperature,C1--CaF2--fluorite a=5.4630
0,0.0,155.78117199089436
1,10.0,155.78106904358614
2,20.0,155.77861459678752
3,30.0,155.76090590260978
4,40.0,155.70648517269413
5,50.0,155.60250259512011
6,60.0,155.4473781593373
7,70.0,155.24585643465716
8,80.0,155.0049323694349
9,90.0,154.73165850549287
10,100.0,154.4322183622265
11,110.0,154.11167210889826
12,120.0,153.77401891719092
13,130.0,153.4223538298453
14,140.0,153.05905240953794
15,150.0,152.6859305023775
16,160.0,152.30437992498358
17,170.0,151.91546832080843
18,180.0,151.5200187589817
19,190.0,151.11867139270328
20,200.0,150.71192421680004
21,210.0,150.30016598377546
22,220.0,149.8837075733879
23,230.0,149.46279206487287
24,240.0,149.03761244713567
25,250.0,148.60832740124152
26,260.0,148.1750588479311
27,270.0,147.73790754557277
28,280.0,147.29695453819156
29,290.0,146.85226355655064
30,300.0,146.40388882437253
31,310.0,145.95186938847868
32,320.0,145.49623917498883
33,330.0,145.0370241563822
34,340.0,144.57424311158746
35,350.0,144.1079100679455
36,360.0,143.6380375733288
37,370.0,143.1646300229614
38,380.0,142.68769357002887
39,390.0,142.20722956810795
40,400.0,141.72323973213776
41,410.0,141.23571693374498
42,420.0,140.74465260361285
43,430.0,140.25005456924688
44,440.0,139.75190739778841
45,450.0,139.2501995087321
46,460.0,138.74492997211019
47,470.0,138.23608496249156
48,480.0,137.72364897830565
49,490.0,137.20761402541294
50,500.0,136.68797560100134
51,510.0,136.1647031008071
52,520.0,135.6378005987524
53,530.0,135.10724519577258
54,540.0,134.5730256292248
55,550.0,134.03511796429214
56,560.0,133.49351887222826
57,570.0,132.94820864880168
58,580.0,132.3991616921166
59,590.0,131.84637778830208
60,600.0,131.2898252656377
61,610.0,130.72949692660762
62,620.0,130.16537102972234
63,630.0,129.597426099002
64,640.0,129.02564866739985
65,650.0,128.45002257679477
66,660.0,127.87052063569112
67,670.0,127.2871260910808
68,680.0,126.69982999330756
69,690.0,126.10859394864632
70,700.0,125.51341329101
71,710.0,124.9142613883179
72,720.0,124.31112238709923
73,730.0,123.70396628801616
74,740.0,123.09277758373325
75,750.0,122.47753793359198
76,760.0,121.85822230274279
77,770.0,121.23480352223508
78,780.0,120.60727582695415
79,790.0,119.97559590164204
80,800.0,119.33975008784756
81,810.0,118.69971728130972
82,820.0,118.05547555816466
83,830.0,117.40699406057206
84,840.0,116.75425757130633
85,850.0,116.09724374852057
86,860.0,115.43591464749147
87,870.0,114.77025241761932
88,880.0,114.1002346082547
89,890.0,113.42583928779524
90,900.0,112.74703050033914
91,910.0,112.06378755845336
92,920.0,111.37609078066185
93,930.0,110.68390490443502
94,940.0,109.98720646268627
95,950.0,109.2859727583787
96,960.0,108.58017063215983
97,970.0,107.86977760316397
98,980.0,107.1547563620528
99,990.0,106.43509371943406
100,1000.0,
