,temperature,L2_1--AlCu2Mn--heusler a=5.7255
0,0.0,0.0
1,10.0,1.3635545465580167e-07
2,20.0,7.250905552848578e-07
3,30.0,2.019354321726434e-06
4,40.0,3.9683839966650445e-06
5,50.0,6.392540396890398e-06
6,60.0,9.071122049538489e-06
7,70.0,1.1791952977612263e-05
8,80.0,1.4398535427127187e-05
9,90.0,1.6800754508002194e-05
10,100.0,1.89612421095447e-05
11,110.0,2.0876428188108042e-05
12,120.0,2.2561151729535226e-05
13,130.0,2.4038500226270737e-05
14,140.0,2.5333875846488752e-05
15,150.0,2.6471901607699843e-05
16,160.0,2.7474983870179763e-05
17,170.0,2.8362796669548162e-05
18,180.0,2.9152293390430204e-05
19,190.0,2.9857891891856667e-05
20,200.0,3.049179624123869e-05
21,210.0,3.106430890180031e-05
22,220.0,3.158409018315644e-05
23,230.0,3.205845042884077e-05
24,240.0,3.2493563947358405e-05
25,250.0,3.289467952745701e-05
26,260.0,3.326622102499038e-05
27,270.0,3.3611973375936135e-05
28,280.0,3.39351678119665e-05
29,290.0,3.4238567503874995e-05
30,300.0,3.4524583421172644e-05
31,310.0,3.479525752271089e-05
32,320.0,3.505237475405434e-05
33,330.0,3.5297474891536256e-05
34,340.0,3.553190027735489e-05
35,350.0,3.5756868773864055e-05
36,360.0,3.597341153217653e-05
37,370.0,3.618241123656127e-05
38,380.0,3.638467995065802e-05
39,390.0,3.658094849192468e-05
40,400.0,3.677186730561226e-05
41,410.0,3.695796477839707e-05
42,420.0,3.71397296650604e-05
43,430.0,3.731765193481608e-05
44,440.0,3.7492125231611715e-05
45,450.0,3.766349508218352e-05
46,460.0,3.783212282799214e-05
47,470.0,3.799828106274987e-05
48,480.0,3.81622150707111e-05
49,490.0,3.832420513596995e-05
50,500.0,3.848446235230679e-05
51,510.0,3.864319065508139e-05
52,520.0,3.880056080186164e-05
53,530.0,3.895676449181774e-05
54,540.0,3.9111937345536684e-05
55,550.0,3.9266205625769436e-05
56,560.0,3.9419758825172175e-05
57,570.0,3.9572651057407306e-05
58,580.0,3.972504393309594e-05
59,590.0,3.9877019815372295e-05
60,600.0,4.00286505308366e-05
61,610.0,4.018010222591008e-05
62,620.0,4.0331389554919224e-05
63,630.0,4.048259415735762e-05
64,640.0,4.063382905391211e-05
65,650.0,4.0785133933312496e-05
66,660.0,4.09365806644705e-05
67,670.0,4.108822842752023e-05
68,680.0,4.124013448650679e-05
69,690.0,4.139237953054649e-05
70,700.0,4.154496627758192e-05
71,710.0,4.169797528151393e-05
72,720.0,4.1851465503493604e-05
73,730.0,4.200544975408967e-05
74,740.0,4.215998751050041e-05
75,750.0,4.2315110517201114e-05
76,760.0,4.247089568284487e-05
77,770.0,4.2627333068197375e-05
78,780.0,4.278444559839494e-05
79,790.0,4.294233567946142e-05
80,800.0,4.310101147626881e-05
81,810.0,4.326046529366416e-05
82,820.0,4.3420767884059054e-05
83,830.0,4.358195834953297e-05
84,840.0,4.374400630429563e-05
85,850.0,4.39070450204839e-05
86,860.0,4.4071049601080634e-05
87,870.0,4.423598211002618e-05
88,880.0,4.4401982139338814e-05
89,890.0,4.456902150139695e-05
90,900.0,4.4737095353859895e-05
91,910.0,4.490630846949479e-05
92,920.0,4.507663718983963e-05
93,930.0,4.524810571264411e-05
94,940.0,4.542079841261149e-05
95,950.0,4.559464900559671e-05
96,960.0,4.576971211927444e-05
97,970.0,4.594606541855602e-05
98,980.0,4.612370109161133e-05
99,990.0,4.630260573298242e-05
100,1000.0,
