,temperature,L2_1--AlCu2Mn--heusler a=5.7353
0,0.0,0.0
1,10.0,0.35131836540386885
2,20.0,1.214768026975691
3,30.0,2.4163340719714284
4,40.0,3.950097666500292
5,50.0,5.739954087791181
6,60.0,7.612095075259874
7,70.0,9.411949585291964
8,80.0,11.049766112139308
9,90.0,12.49151601484323
10,100.0,13.73693314127873
11,110.0,14.802343584340036
12,120.0,15.709984860355743
13,130.0,16.483135505928693
14,140.0,17.142581601800835
15,150.0,17.706951351430533
16,160.0,18.191947133418576
17,170.0,18.610017012204775
18,180.0,18.97261557621255
19,190.0,19.288021195887357
20,200.0,19.56388320916008
21,210.0,19.805834067993104
22,220.0,20.019170193992444
23,230.0,20.208086779630914
24,240.0,20.3757896260834
25,250.0,20.524806656444234
26,260.0,20.65881100054087
27,270.0,20.77813421193207
28,280.0,20.886181513165074
29,290.0,20.983627651535123
30,300.0,21.070742496886243
31,310.0,21.15086335883503
32,320.0,21.223189599407046
33,330.0,21.288736368185617
34,340.0,21.349247210687146
35,350.0,21.403915206007152
36,360.0,21.45422180479203
37,370.0,21.50017084621396
38,380.0,21.543006666717343
39,390.0,21.581046142798904
40,400.0,21.618502644460435
41,410.0,21.650589210154088
42,420.0,21.681321155926824
43,430.0,21.709341582332716
44,440.0,21.736058627875664
45,450.0,21.760314688170606
46,460.0,21.782350130785705
47,470.0,21.803962088588477
48,480.0,21.82260431796426
49,490.0,21.84116257771961
50,500.0,21.85948470955688
51,510.0,21.871686786623687
52,520.0,21.890213074051303
53,530.0,21.901449167196844
54,540.0,21.91455504663109
55,550.0,21.926474383787998
56,560.0,21.93785885322869
57,570.0,21.9492451393544
58,580.0,21.95540714781205
59,590.0,21.97054424607549
60,600.0,21.972520570590355
61,610.0,21.98587594073012
62,620.0,21.992297867019364
63,630.0,21.99594020149967
64,640.0,22.005764675959377
65,650.0,22.010434497496046
66,660.0,22.01865427225961
67,670.0,22.021047216197967
68,680.0,22.02658721166076
69,690.0,22.03682057958381
70,700.0,22.03340515626795
71,710.0,22.041819648084164
72,720.0,22.046241150185217
73,730.0,22.04906060585176
74,740.0,22.049128322050457
75,750.0,22.062065337067665
76,760.0,22.056194721825847
77,770.0,22.065746760084217
78,780.0,22.060427708006046
79,790.0,22.074121883847248
80,800.0,22.06101992439507
81,810.0,22.083539248367178
82,820.0,22.06825673970457
83,830.0,22.080824804664193
84,840.0,22.07830591618364
85,850.0,22.082689661170104
86,860.0,22.082943092249224
87,870.0,22.08633783210104
88,880.0,22.08679701029045
89,890.0,22.08608092664735
90,900.0,22.089201877909968
91,910.0,22.091198727368923
92,920.0,22.096506666480302
93,930.0,22.092145414537008
94,940.0,22.098986744809693
95,950.0,22.094470500324483
96,960.0,22.092069019724473
97,970.0,22.109151360033483
98,980.0,22.099054280202843
99,990.0,22.0927688528998
100,1000.0,
