,temperature,C1--CaF2--fluorite a=5.2944
0,0.0,0.0
1,10.0,0.004787968930880208
2,20.0,0.044870663969567626
3,30.0,0.18428174457300256
4,40.0,0.503943420759658
5,50.0,1.0454943798740775
6,60.0,1.8035459666605929
7,70.0,2.7430139965154408
8,80.0,3.8180751617567403
9,90.0,4.9846698184296185
10,100.0,6.206045511710509
11,110.0,7.453910463898719
12,120.0,8.707573408800238
13,130.0,9.952460096564566
14,140.0,11.178642354707478
15,150.0,12.379604091491334
16,160.0,13.551282396708649
17,170.0,14.691351911284794
18,180.0,15.798702726472673
19,190.0,16.873064459917593
20,200.0,17.914737718887306
21,210.0,18.92440326236765
22,220.0,19.902986923303047
23,230.0,20.85156438316243
24,240.0,21.771294379182976
25,250.0,22.663372186163468
26,260.0,23.528997554566477
27,270.0,24.369352954732314
28,280.0,25.185589163178864
29,290.0,25.97881607027907
30,300.0,26.750097189119163
31,310.0,27.500446773841247
32,320.0,28.23082876244081
33,330.0,28.94215697908532
34,340.0,29.635296189463297
35,350.0,30.311063717039197
36,360.0,30.97023141086578
37,370.0,31.613527815604506
38,380.0,32.24164043799102
39,390.0,32.8552180356361
40,400.0,33.454872877068084
41,410.0,34.041182938630136
42,420.0,34.61469401587039
43,430.0,35.17592173588725
44,440.0,35.725353463191986
45,450.0,36.263450096194916
46,460.0,36.79064775445132
47,470.0,37.30735935895436
48,480.0,37.813976109161125
49,490.0,38.310868861367226
50,500.0,38.798389413543745
51,510.0,39.27687170200007
52,520.0,39.74663291535835
53,530.0,40.20797453117572
54,540.0,40.661183280503984
55,550.0,41.1065320453389
56,560.0,41.54428069376923
57,570.0,41.974676857330564
58,580.0,42.39795665474062
59,590.0,42.81434536600577
60,600.0,43.224058060543726
61,610.0,43.627300182742886
62,620.0,44.02426809811513
63,630.0,44.415149602971454
64,640.0,44.800124400319845
65,650.0,45.179364544471696
66,660.0,45.55303485667924
67,670.0,45.92129331391828
68,680.0,46.28429141274927
69,690.0,46.64217451011147
70,700.0,46.99508214267666
71,710.0,47.34314832630209
72,720.0,47.68650183700681
73,730.0,48.0252664747592
74,740.0,48.359561311311005
75,750.0,48.68950092314332
76,760.0,49.01519561059444
77,770.0,49.336751604072234
78,780.0,49.654271258275685
79,790.0,49.9678532351899
80,800.0,50.27759267662531
81,810.0,50.58358136698586
82,820.0,50.88590788692024
83,830.0,51.184657758428266
84,840.0,51.47991358199685
85,850.0,51.77175516625289
86,860.0,52.06025965062531
87,870.0,52.34550162143765
88,880.0,52.627553221878
89,890.0,52.90648425616979
90,900.0,53.18236228833321
91,910.0,53.45525273587894
92,920.0,53.725218958697155
93,930.0,53.99232234346934
94,940.0,54.25662238382995
95,950.0,54.51817675657117
96,960.0,54.7770413940905
97,970.0,55.03327055327588
98,980.0,55.286916881123325
99,990.0,55.538031477140706
100,1000.0,55.786663952832036
