,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
0,0.0,0.0,0.0,0.0
1,10.0,0.1649155490045338,0.20696231321240552,0.010290637605301177
2,20.0,0.680822749004427,0.727780626823,0.08815897191639481
3,30.0,1.6411743595303947,1.4820602019282638,0.3254701703609678
4,40.0,2.917712746584426,2.404885149408637,0.8243407528341088
5,50.0,4.356802656460776,3.4748409922755985,1.619529230782171
6,60.0,5.8665999799887985,4.66945606065189,2.672137900025355
7,70.0,7.395661476870959,5.955360468584023,3.912263842878511
8,80.0,8.913732499133934,7.296510423708793,5.2710926975899985
9,90.0,10.40257462752286,8.661449001857141,6.693451975144473
10,100.0,11.851358979702967,10.025989722831456,8.139359281679772
11,110.0,13.25402329329332,11.373021482211543,9.581540581539475
12,120.0,14.607619680847199,12.691212611927488,11.00221727601741
13,130.0,15.911236504696378,13.973558779961758,12.3903201923626
14,140.0,17.165279801297963,15.21613657259882,13.739375289259566
15,150.0,18.370989311736988,16.4171437584942,15.045993029527446
16,160.0,19.530111258254713,17.57619986315459,16.3088213270265
17,170.0,20.64467736726521,18.693852007949115,17.527831349522202
18,180.0,21.71685652821299,19.771232370658833,18.703834689204115
19,190.0,22.748856332531354,20.809823874124326,19.838158804896114
20,200.0,23.742858914221276,21.811301677084156,20.932429927911844
21,210.0,24.700980352760098,22.777427182181796,21.98842871849136
22,220.0,25.625246204394536,23.709978190643756,23.00799513734803
23,230.0,26.51757800464315,24.61070382387865,23.992966613607464
24,240.0,27.379787161697845,25.48129634728988,24.945138736885777
25,250.0,28.213573756371826,26.32337447547591,25.86624116924241
26,260.0,29.020528527881808,27.138474426428257,26.757923811255456
27,270.0,29.802136857521614,27.92804615597131,27.62174983747157
28,280.0,30.559783934493538,28.693453005296742,28.459193289113877
29,290.0,31.294760548089585,29.435973547377237,29.27163964269693
30,300.0,32.0082691319775,30.156804799815127,30.060388272952316
31,310.0,32.70142981291774,30.857066235947876,30.826656071625614
32,320.0,33.37528630423696,31.53780420898358,31.57158172004352
33,330.0,34.03081154533786,32.199996530893806,32.29623027654784
34,340.0,34.66891303046854,32.84455703570351,33.001597852757506
35,350.0,35.290437798519484,33.47234001778659,33.688616230712235
36,360.0,35.89617707482403,34.08414447771594,34.35815732687911
37,370.0,36.48687056859936,34.68071813713832,35.011037446191324
38,380.0,37.063210437676204,35.262761203751495,35.64802129473388
39,390.0,37.62584493710882,35.83092988065933,36.26982573691133
40,400.0,38.17538177088759,36.385839623034926,36.87712329456995
41,410.0,38.7123911672441,36.92806815065364,37.47054539301361
42,420.0,39.237408698198486,37.458158228134415,38.050685363678426
43,430.0,39.75093786360043,37.97662022666824,38.618101216065654
44,440.0,40.25345245903105,38.483934481852195,39.173318193033204
45,450.0,40.74539874586585,38.98055346235922,39.716831124205896
46,460.0,41.227197440584085,39.466903763958626,40.24910659222604
47,470.0,41.699245539133344,39.943387942761355,40.770584926204286
48,480.0,42.16191799092191,40.41038620085175,41.281682036149924
49,490.0,42.61556923578192,40.868257936605936,41.782791101267556
50,500.0,43.06053461610651,41.31734317116305,42.274284124331686
51,510.0,43.49713167525762,41.75796386158338,42.75651336329214
52,520.0,43.92566135236665,42.190425110431256,43.229812650570736
53,530.0,44.34640908268934,42.615016280674155,43.69449860954823
54,540.0,44.759645811857354,43.03201202404865,44.15087177700998
55,550.0,45.16562893155543,43.44167323030662,44.59921763955878
56,560.0,45.56460314351558,43.84424790413439,45.03980759129498
57,570.0,45.95680125797836,44.23997197588611,45.4728998194224
58,580.0,46.34244493228729,44.629070051757424,45.89874012388951
59,590.0,46.72174535471811,45.01175610847829,46.31756267653215
60,600.0,47.09490387813294,45.388234137215,46.72959072482427
61,610.0,47.46211260771506,45.75869874083371,47.135037244775376
62,620.0,47.82355494654197,46.12333568842226,47.53410554715085
63,630.0,48.179406102509304,46.48232243054153,47.9269898408596
64,640.0,48.529833559709786,46.83582857837885,48.313875756894944
65,650.0,48.874997517166875,47.18401634973856,48.69494083608156
66,660.0,49.21505129751829,47.527040984447254,49.0703549833987
67,670.0,49.55014172801011,47.865051131649686,49.44028089160213
68,680.0,49.88040949600644,48.19818921114717,49.8048744364718
69,690.0,50.205989480929674,48.52659175080665,50.16428504591409
