calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5eb7749a-6659-4152-818f-07fe715192e3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.770547542217703,4.770547542217703,4.770547542217703,90.0,90.0,90.0,1e-08,negative,269.646,45.790,45.790,0.000,-0.000,-0.000,45.790,269.646,45.790,0.000,0.000,-0.000,45.790,45.790,269.646,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.704,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-73.704,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-73.704
5eb7749a-6659-4152-818f-07fe715192e3,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.770547542217703,4.770547542217703,4.770547542217703,90.0,90.0,90.0,1e-08,positive,269.646,45.790,45.790,0.000,0.000,0.000,45.790,269.646,45.790,-0.000,0.000,0.000,45.790,45.790,269.646,0.000,0.000,0.000,0.000,0.000,0.000,-73.704,-0.000,0.000,-0.000,0.000,0.000,0.000,-73.704,0.000,0.000,0.000,-0.000,0.000,0.000,-73.704
5d59e8bf-92be-4a08-b124-357c03b04496,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.770547542217703,4.770547542217703,4.770547542217703,90.0,90.0,90.0,1e-07,negative,269.646,45.790,45.790,-0.000,-0.000,-0.000,45.790,269.646,45.790,-0.000,-0.000,-0.000,45.790,45.790,269.646,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-73.704,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-73.704,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.704
5d59e8bf-92be-4a08-b124-357c03b04496,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.770547542217703,4.770547542217703,4.770547542217703,90.0,90.0,90.0,1e-07,positive,269.646,45.790,45.790,-0.000,0.000,0.000,45.790,269.646,45.790,-0.000,0.000,0.000,45.790,45.790,269.646,0.000,0.000,0.000,0.000,-0.000,0.000,-73.704,0.000,0.000,-0.000,0.000,0.000,0.000,-73.704,0.000,-0.000,0.000,-0.000,0.000,0.000,-73.704
c63d13f0-d4df-45ce-be67-1b71cae371f0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.770547542217703,4.770547542217703,4.770547542217703,90.0,90.0,90.0,1e-06,negative,269.648,45.790,45.790,-0.000,-0.000,-0.000,45.790,269.648,45.790,0.000,-0.000,-0.000,45.790,45.790,269.648,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-73.704,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-73.704,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-73.704
c63d13f0-d4df-45ce-be67-1b71cae371f0,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.770547542217703,4.770547542217703,4.770547542217703,90.0,90.0,90.0,1e-06,positive,269.644,45.790,45.790,0.000,0.000,0.000,45.790,269.644,45.790,0.000,0.000,-0.000,45.790,45.790,269.644,0.000,-0.000,0.000,0.000,-0.000,0.000,-73.704,-0.000,0.000,-0.000,0.000,0.000,0.000,-73.704,0.000,-0.000,0.000,0.000,0.000,0.000,-73.704
02f4dbe0-f931-45b9-8eec-e6582a0909b6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B2--CsCl,B2--CsCl,2.8723140221654107,2.8723140221654107,2.8723140221654107,90.0,90.0,90.0,1e-08,negative,294.139,125.390,125.390,-0.000,-0.000,-0.000,125.390,294.139,125.390,-0.000,-0.000,0.000,125.390,125.390,294.139,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,103.200,0.000,-0.000,0.000,-0.000,0.000,-0.000,103.200,-0.000,0.000,-0.000,-0.000,-0.000,0.000,103.200
02f4dbe0-f931-45b9-8eec-e6582a0909b6,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B2--CsCl,B2--CsCl,2.8723140221654107,2.8723140221654107,2.8723140221654107,90.0,90.0,90.0,1e-08,positive,294.139,125.390,125.390,0.000,-0.000,0.000,125.390,294.139,125.390,0.000,0.000,0.000,125.390,125.390,294.139,0.000,-0.000,-0.000,0.000,-0.000,-0.000,103.200,0.000,-0.000,-0.000,0.000,-0.000,0.000,103.200,0.000,-0.000,-0.000,0.000,0.000,-0.000,103.200
037fff13-ad19-4ea5-bfe6-a2c11ed002dc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B2--CsCl,B2--CsCl,2.8723140221654107,2.8723140221654107,2.8723140221654107,90.0,90.0,90.0,1e-07,negative,294.139,125.390,125.390,-0.000,0.000,-0.000,125.390,294.139,125.390,-0.000,0.000,-0.000,125.390,125.390,294.139,-0.000,-0.000,0.000,0.000,0.000,0.000,103.200,0.000,0.000,0.000,0.000,0.000,-0.000,103.200,-0.000,0.000,0.000,0.000,-0.000,-0.000,103.200
037fff13-ad19-4ea5-bfe6-a2c11ed002dc,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,CrFe,B2--CsCl,B2--CsCl,2.8723140221654107,2.8723140221654107,2.8723140221654107,90.0,90.0,90.0,1e-07,positive,294.139,125.390,125.390,0.000,0.000,-0.000,125.390,294.139,125.390,0.000,0.000,-0.000,125.390,125.390,294.139,0.000,0.000,-0.000,-0.000,-0.000,-0.000,103.200,0.000,0.000,-0.000,-0.000,-0.000,0.000,103.200,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,103.200
