,temperature,A15--Cr3Si a=4.5978,D0_3--BiF3 a=5.7359,L1_2--AuCu3 a=3.6255
0,0.0,0.0,0.0,0.0
1,10.0,-3.419948489252407e-07,1.1403573939186616e-07,1.2801242139418035e-07
2,20.0,-6.023609798755797e-07,6.742322771136331e-07,7.714024724989646e-07
3,30.0,5.53395625405561e-08,2.04934417909502e-06,2.432495772131039e-06
4,40.0,1.8249042320820982e-06,4.24015345125268e-06,5.148691347097045e-06
5,50.0,4.254806600513005e-06,6.970369416533728e-06,8.489856131134066e-06
6,60.0,6.907245396243198e-06,9.913565247605193e-06,1.1965819175029697e-05
7,70.0,9.497415466609731e-06,1.2804400007124203e-05,1.5246201455452695e-05
8,80.0,1.1876187242871381e-05,1.5480598101818202e-05,1.8175403371872787e-05
9,90.0,1.398633639272023e-05,1.7870541166963936e-05,2.0714172140954034e-05
10,100.0,1.5823001089620335e-05,1.9961406633608483e-05,2.2882964502003115e-05
11,110.0,1.740669919382684e-05,2.1771501142561387e-05,2.4726073016218502e-05
12,120.0,1.8767515904732693e-05,2.3332085615780168e-05,2.6292954248591893e-05
13,130.0,1.9937226203061496e-05,2.4677457269147614e-05,2.7629912854556823e-05
14,140.0,2.0945364450995333e-05,2.5840282428321002e-05,2.8777135199978243e-05
15,150.0,2.1817741432512833e-05,2.684948992593647e-05,2.976821554613217e-05
16,160.0,2.2576495353422525e-05,2.7729834949411675e-05,3.063070864856183e-05
17,170.0,2.3240001759285925e-05,2.8502151113217225e-05,3.138702699992049e-05
18,180.0,2.3823587781504264e-05,2.9183764553783824e-05,3.205533625063427e-05
19,190.0,2.4339989691293774e-05,2.9788973497811663e-05,3.265034460256586e-05
20,200.0,2.479962722906883e-05,3.0329629085447892e-05,3.318402124436961e-05
21,210.0,2.52111502161105e-05,3.0815544912252035e-05,3.366613109959622e-05
22,220.0,2.5581696582326933e-05,3.125480876010568e-05,3.410465839330687e-05
23,230.0,2.5917242625153878e-05,3.165418644875715e-05,3.45061948565231e-05
24,240.0,2.6222951497601714e-05,3.20193254821252e-05,3.487617365933511e-05
25,250.0,2.6502822576132522e-05,3.2354930933158464e-05,3.5219119697309406e-05
26,260.0,2.6760323171331304e-05,3.2664981898522137e-05,3.5538831245065074e-05
27,270.0,2.6998671402306288e-05,3.295282898976829e-05,3.5838481394893144e-05
28,280.0,2.7220260816190677e-05,3.322131862526149e-05,3.612074019700411e-05
29,290.0,2.7427190863033196e-05,3.3472885012763155e-05,3.6387903454943963e-05
30,300.0,2.7621449809860304e-05,3.370959379690801e-05,3.6641916152537416e-05
31,310.0,2.7804664530464537e-05,3.3933225711708874e-05,3.6884411480543725e-05
32,320.0,2.7977953880648043e-05,3.414531175656563e-05,3.7116832088279635e-05
33,330.0,2.8142748470801545e-05,3.434719410018471e-05,3.73404096129845e-05
34,340.0,2.830015054319562e-05,3.454002345399191e-05,3.755622162427884e-05
35,350.0,2.845084533093988e-05,3.472479274002406e-05,3.776518313890784e-05
36,360.0,2.859562011676952e-05,3.4902389519978215e-05,3.796809691391814e-05
37,370.0,2.873539361776482e-05,3.507358292097145e-05,3.816570336117522e-05
38,380.0,2.8870789429429527e-05,3.523905340657096e-05,3.835861778448975e-05
