calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
91ee2d79-4a72-472c-a8dc-e447c7398902,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.385893165755522,5.385893165755522,5.385893165755522,90.0,90.0,90.0,1e-08,negative,305.965,110.961,110.961,-0.000,-0.000,0.000,110.961,305.965,110.961,-0.000,0.000,-0.000,110.961,110.961,305.965,-0.000,0.000,0.000,-0.000,-0.000,-0.000,92.409,0.000,0.000,-0.000,-0.000,-0.000,0.000,92.409,-0.000,-0.000,-0.000,0.000,-0.000,0.000,92.409
91ee2d79-4a72-472c-a8dc-e447c7398902,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.385893165755522,5.385893165755522,5.385893165755522,90.0,90.0,90.0,1e-08,positive,305.965,110.961,110.961,0.000,-0.000,-0.000,110.961,305.965,110.961,0.000,-0.000,-0.000,110.961,110.961,305.965,-0.000,-0.000,0.000,-0.000,0.000,-0.000,92.409,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.409,0.000,0.000,-0.000,-0.000,-0.000,-0.000,92.409
e4042366-45a3-464d-8528-f99c2084c6f1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.385893165755522,5.385893165755522,5.385893165755522,90.0,90.0,90.0,1e-07,negative,305.965,110.961,110.961,0.000,0.000,0.000,110.961,305.965,110.961,-0.000,0.000,0.000,110.961,110.961,305.965,0.000,0.000,0.000,0.000,-0.000,-0.000,92.409,0.000,-0.000,-0.000,0.000,-0.000,-0.000,92.409,0.000,-0.000,-0.000,0.000,0.000,0.000,92.409
e4042366-45a3-464d-8528-f99c2084c6f1,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.385893165755522,5.385893165755522,5.385893165755522,90.0,90.0,90.0,1e-07,positive,305.965,110.961,110.961,-0.000,-0.000,-0.000,110.961,305.965,110.961,0.000,-0.000,-0.000,110.961,110.961,305.965,0.000,-0.000,-0.000,-0.000,0.000,0.000,92.409,-0.000,0.000,0.000,-0.000,0.000,0.000,92.409,0.000,0.000,0.000,-0.000,-0.000,-0.000,92.409
cde1fbf4-f160-4993-8761-3d3b99d0b18e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.385893165755522,5.385893165755522,5.385893165755522,90.0,90.0,90.0,1e-06,negative,305.966,110.961,110.961,0.000,0.000,0.000,110.961,305.966,110.961,0.000,0.000,0.000,110.961,110.961,305.966,0.000,0.000,0.000,0.000,0.000,0.000,109.120,-0.000,0.000,0.000,0.000,0.000,-0.000,109.120,-0.000,0.000,0.000,0.000,-0.000,0.000,109.120
cde1fbf4-f160-4993-8761-3d3b99d0b18e,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,C1--CaF2--fluorite,C1--CaF2--fluorite,5.385893165755522,5.385893165755522,5.385893165755522,90.0,90.0,90.0,1e-06,positive,305.963,110.960,110.960,0.000,0.000,-0.000,110.960,305.963,110.960,0.000,0.000,0.000,110.960,110.960,305.963,0.000,0.000,0.000,-0.000,-0.000,-0.000,109.120,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,109.120,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,109.120
1cb2d23b-ad83-4cda-a6aa-1698b88d782b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,mp-1077252,mp-1077252,6.783240018210975,6.783240018210975,6.783240018210975,90.0,90.0,90.0,1e-08,negative,199.749,136.278,136.278,-0.000,0.000,0.000,136.278,199.749,136.278,0.000,0.000,0.000,136.278,136.278,199.749,0.000,0.000,0.000,-0.000,0.000,-0.000,83.103,0.000,0.000,-0.000,0.000,-0.000,0.000,83.103,0.000,-0.000,0.000,-0.000,0.000,0.000,83.103
1cb2d23b-ad83-4cda-a6aa-1698b88d782b,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,mp-1077252,mp-1077252,6.783240018210975,6.783240018210975,6.783240018210975,90.0,90.0,90.0,1e-08,positive,199.749,136.278,136.278,-0.000,-0.000,0.000,136.278,199.749,136.278,-0.000,-0.000,0.000,136.278,136.278,199.749,-0.000,-0.000,-0.000,0.000,-0.000,0.000,83.103,-0.000,-0.000,0.000,-0.000,0.000,-0.000,83.103,-0.000,0.000,-0.000,0.000,0.000,-0.000,83.103
9714fa6a-1e55-4ae1-b43a-9c239c4e88d8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,mp-1077252,mp-1077252,6.783240018210975,6.783240018210975,6.783240018210975,90.0,90.0,90.0,1e-07,negative,199.749,136.278,136.278,0.000,0.000,0.000,136.278,199.749,136.278,0.000,0.000,0.000,136.278,136.278,199.749,0.000,0.000,-0.000,-0.000,0.000,0.000,82.451,0.000,0.000,0.000,-0.000,0.000,0.000,82.451,0.000,0.000,0.000,-0.000,0.000,0.000,82.451
9714fa6a-1e55-4ae1-b43a-9c239c4e88d8,35bf7953-3cf3-48fb-8d12-78e47c5ae705,2018--Choi-W-M--Co-Ni-Cr-Fe-Mn--LAMMPS--ipr1,c0d65a51-bcd2-44b8-9053-89f93790fe06,2018--Choi-W-M-Jo-Y-H-Sohn-S-S-et-al--Co-Ni-Cr-Fe-Mn,Cr2Ni,mp-1077252,mp-1077252,6.783240018210975,6.783240018210975,6.783240018210975,90.0,90.0,90.0,1e-07,positive,199.748,136.278,136.278,-0.000,-0.000,-0.000,136.278,199.748,136.278,-0.000,-0.000,-0.000,136.278,136.278,199.748,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.451,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.451,-0.000,-0.000,-0.000,0.000,0.000,-0.000,82.451
