,temperature,A15--Cr3Si a=4.5101,D0_3--BiF3 a=5.6526,L1_2--AuCu3 a=3.5660,mp-1225083 a=2.5030
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.024105670653514457,0.026765782148032824,0.04906603708227133,0.057645435351023115
2,20.0,0.22282144249096097,0.23317944161467535,0.36435124031802574,0.3965793456571221
3,30.0,0.9146275410477788,0.8557749808309382,1.2120139168987163,1.2679174308494754
4,40.0,2.2569332601585432,1.9672889148301074,2.657377252828503,2.7416062024418073
5,50.0,4.047824097882428,3.46741249903315,4.522763217108093,4.643486737194876
6,60.0,6.006257489105489,5.202426958811652,6.566786658820261,6.712186141520182
7,70.0,7.939925553042393,7.022083707349819,8.597528338709395,8.742445977308737
8,80.0,9.748107835650144,8.809451027559714,10.498285989772276,10.618822858727206
9,90.0,11.38862837932126,10.489901815885785,12.214054027939397,12.293277884559034
10,100.0,12.851595836245226,12.025153476583782,13.729942599846837,13.760384115442676
11,110.0,14.143910094655167,13.40237738510106,15.053078948777069,15.031404502447554
12,120.0,15.279668942507806,14.624180383306213,16.201094502277254,16.12995634638243
13,130.0,16.275800975936225,15.701363085202905,17.19503546136372,17.07721521973358
14,140.0,17.149320233745627,16.648282336212233,18.056101259078996,17.896155532316428
15,150.0,17.9162794970257,17.48015411678025,18.803605231467348,18.607204484370396
16,160.0,18.590949429993444,18.21159946042875,19.454612833145042,19.227027741628994
17,170.0,19.186204410212945,18.855976868574924,20.0237759055191,19.76698266162179
18,180.0,19.712685161604863,19.425121701360172,20.52350185505381,20.24454875566271
19,190.0,20.179952560646395,19.92934315232463,20.964317500645603,20.663786007419656
20,200.0,20.59633701291107,20.37752487796141,21.35470853015031,21.037915961757403
21,210.0,20.967991415149164,20.777270730256582,21.70237572453947,21.37031850252272
22,220.0,21.301525836534182,21.13507420809296,22.01305310087972,21.669803328034675
23,230.0,21.60171005814983,21.456469058705554,22.292050957334222,21.938491719045004
24,240.0,21.872370783830487,21.746175176077777,22.543826573451533,22.18246910900142
25,250.0,22.11790610083027,22.00822077176934,22.771737794152482,22.402859536361316
26,260.0,22.340704888210077,22.246050842054764,22.979082246933753,22.606401704107437
27,270.0,22.54415601140391,22.462620547352568,23.168489221978984,22.793027879977036
28,280.0,22.729749174381944,22.66046369569231,23.34187839191855,22.961256844075745
29,290.0,22.90025420659054,22.84176286326541,23.501757917581145,23.119998889703876
30,300.0,23.057220898842814,23.00842219523729,23.64922805212995,23.269734293537624
31,310.0,23.20166308125411,23.16206369260549,23.785690289048393,23.402910194307292
32,320.0,23.335403138591996,23.30410648057207,23.912870730225993,23.534956823914918
33,330.0,23.459516513436583,23.43579773462523,24.031453711562524,23.65573376432041
34,340.0,23.574822507184386,23.558221910541615,24.142341274485933,23.76566187554427
35,350.0,23.68220934861989,23.672338161946683,24.246674575612246,23.876130190210397
36,360.0,23.783040205430627,23.778945578098348,24.344389348122043,23.978163979761604
37,370.0,23.87642260451531,23.87882808186185,24.437361283377253,24.074307082229893
38,380.0,23.965266507264403,23.972575400214193,24.524751866877736,24.17293793972892
39,390.0,24.047936253371805,24.060841846019322,24.608181541485337,24.254499839587666
40,400.0,24.126662574054524,24.144076167979257,24.687366310694415,24.346852739110776
