,temperature,L2_1--AlCu2Mn--heusler a=5.7026
0,0.0,-3.6483090261814177
1,10.0,-3.6483093293810884
2,20.0,-3.6483155371521807
3,30.0,-3.64834884494133
4,40.0,-3.648441010742103
5,50.0,-3.6486229295011756
6,60.0,-3.6489200250771034
7,70.0,-3.6493508781312003
8,80.0,-3.6499274951227774
9,90.0,-3.6506564546412656
10,100.0,-3.6515402704125486
11,110.0,-3.6525786077018054
12,120.0,-3.6537692360553455
13,130.0,-3.6551087253566603
14,140.0,-3.6565929338322896
15,150.0,-3.6582173409879224
16,160.0,-3.6599772702720856
17,170.0,-3.6618680349514725
18,180.0,-3.6638850312506714
19,190.0,-3.6660237961749518
20,200.0,-3.668280040812043
21,210.0,-3.6706496681398946
22,220.0,-3.673128779822229
23,230.0,-3.6757136761625397
24,240.0,-3.6784008519298377
25,250.0,-3.681186988971043
26,260.0,-3.684068947870841
27,270.0,-3.6870437583532807
28,280.0,-3.6901086095667206
29,290.0,-3.6932608404682776
30,300.0,-3.6964979303364838
31,310.0,-3.6998174901293237
32,320.0,-3.703217253390813
33,330.0,-3.7066950684961912
34,340.0,-3.7102488915916063
35,350.0,-3.713876778757104
36,360.0,-3.7175768800764457
37,370.0,-3.7213474333362986
38,380.0,-3.725186758818486
39,390.0,-3.7290932535447685
40,400.0,-3.733065386786428
41,410.0,-3.737101695701893
42,420.0,-3.7412007809158707
43,430.0,-3.745361302996051
44,440.0,-3.749581978732606
45,450.0,-3.753861577948847
46,460.0,-3.75819892033872
47,470.0,-3.762592872731152
48,480.0,-3.767042346608476
49,490.0,-3.771546295035847
50,500.0,-3.7761037115129827
51,510.0,-3.7807136264688537
52,520.0,-3.785375106588283
53,530.0,-3.790087251678782
54,540.0,-3.794849194532126
55,550.0,-3.799660097652791
56,560.0,-3.8045191529352866
57,570.0,-3.8094255791970406
58,580.0,-3.814378622573988
59,590.0,-3.8193775529315155
60,600.0,-3.8244216647199716
61,610.0,-3.829510274964704
62,620.0,-3.834642722184168
63,630.0,-3.8398183658106992
64,640.0,-3.8450365846972003
65,650.0,-3.850296777077128
66,660.0,-3.8555983591549423
67,670.0,-3.8609407641964557
68,680.0,-3.8663234423571016
69,690.0,-3.871745859596299
70,700.0,-3.8772074973934885
71,710.0,-3.8827078516182434
72,720.0,-3.888246432101367
73,730.0,-3.893822762799545
74,740.0,-3.89943637979376
75,750.0,-3.9050868326697756
76,760.0,-3.910773682209084
77,770.0,-3.916496501141507
78,780.0,-3.9222548735871925
79,790.0,-3.928048394060005
80,800.0,-3.9338766672980596
81,810.0,-3.939739308700253
82,820.0,-3.945635942944308
83,830.0,-3.9515662036932153
84,840.0,-3.9575297341214175
85,850.0,-3.9635261861068605
86,860.0,-3.9695552194835595
87,870.0,-3.9756165024878447
88,880.0,-3.9817097112940587
89,890.0,-3.987834530165858
90,900.0,-3.9939906490806547
91,910.0,-4.000177767356161
92,920.0,-4.006395589763477
93,930.0,-4.012643828175997
94,940.0,-4.018922201136222
95,950.0,-4.0252304326213375
96,960.0,-4.0315682543600815
97,970.0,-4.0379354028997865
98,980.0,-4.044331620396895
99,990.0,-4.0507566553022025
100,1000.0,
