,temperature,A15--Cr3Si a=4.6590,D0_3--BiF3 a=5.8156,L1_2--AuCu3 a=3.6791
0,0.0,0.0,0.0,0.0
1,10.0,0.06317382814764344,0.028347296674325666,0.060450274787488864
2,20.0,0.9239557847204495,0.3422190434830536,0.784394998360607
3,30.0,2.8177424573074505,1.400060883877146,2.7882766586593983
4,40.0,5.192092934961785,3.1967233794125636,5.541939203489028
5,50.0,7.643275971377731,5.412584873210084,8.401532414152861
6,60.0,9.947713447255872,7.725557235328778,11.01071081334321
7,70.0,12.002076249159487,9.920839625039221,13.243341833869103
8,80.0,13.77826032419644,11.8931080038272,15.095937170662303
9,90.0,15.288527591890109,13.611073103405465,16.61402894488079
10,100.0,16.562602699165424,15.083223119011954,17.85490011438035
11,110.0,17.634895788205338,16.335303102850332,18.87222496892352
12,120.0,18.538344069141385,17.39799783555537,19.71126533171996
13,130.0,19.301963420119517,18.301054333965578,20.408456072027445
14,140.0,19.950260064989966,19.07091734114165,20.99251976796562
15,150.0,20.50347494576092,19.730104908297314,21.48591602558263
16,160.0,20.978137034685947,20.29736407390587,21.90618745389662
17,170.0,21.38767536939426,20.788123775813176,22.267073162114336
18,180.0,21.742988851910958,21.215017044006245,22.579385770599732
19,190.0,22.05293577999602,21.588374683300795,22.851687662997424
20,200.0,22.32473529995726,21.916654313244702,23.09080417396475
21,210.0,22.56429365072941,22.206798250919753,23.302214214153313
22,220.0,22.776464119576968,22.464525390203413,23.49034677674626
23,230.0,22.965253922417773,22.69456606142428,23.65880634875967
24,240.0,23.133988143644142,22.900850150571113,23.8105465727058
25,250.0,23.285437829377262,23.086658133657345,23.948003312142525
26,260.0,23.421924961849232,23.254740265159224,24.073197898629566
27,270.0,23.54540544007492,23.407413202616862,24.187817226244302
28,280.0,23.65753139348315,23.546637866753734,24.29327737952376
29,290.0,23.759707893393696,23.67408000187914,24.39077401815743
30,300.0,23.853134367057162,23.791162556469864,24.48132114190952
31,310.0,23.938835611174756,23.89910421365774,24.565783659145392
32,320.0,24.017697215118876,23.998953395307268,24.644901296286942
33,330.0,24.090481299956664,24.09161709767626,24.719311784353298
34,340.0,24.157849507625553,24.177881127221283,24.789566127747783
35,350.0,24.220377732098406,24.258428418399397,24.85614103381008
36,360.0,24.27856804082908,24.333856678706233,24.919453820365412
37,370.0,24.33286040341314,24.404688857831744,24.979867963226756
38,380.0,24.383643630171623,24.471383749235187,25.037702317066778
39,390.0,24.431257538763983,24.534346747533323,25.09323913155775
40,400.0,24.47600171887297,24.5939362361779,25.146726963454498
41,410.0,24.51814685275123,24.650469545104666,25.19838547110717
42,420.0,24.557927407421342,24.70422842549341,25.248410614931817
43,430.0,24.595555723367173,24.755464489594093,25.29697852571192
44,440.0,24.6312206331302,24.80440280568364,25.344245571486173
45,450.0,24.665093332288386,24.851243822319166,25.39035128970359
46,460.0,24.697325926245693,24.896168451017548,25.435423154039036
47,470.0,24.728052457372282,24.939338923783477,25.47957564702052
48,480.0,24.757398963612257,24.98090155344307,25.52291164541289
49,490.0,24.78547482918564,25.02098925936173,25.565526121966258
50,500.0,24.812380120298787,25.059721171852782,25.607503550141743
51,510.0,24.838210220380297,25.097205962068706,25.648922556021006
52,520.0,24.863046982901977,25.13354268247098,25.689856025590966
53,530.0,24.886965163752823,25.168821355547742,25.73036787950156
54,540.0,24.91003421739298,25.203123944894884,25.770519169097327
55,550.0,24.93231583174243,25.236524376170145,25.810366900350843
56,560.0,24.953871052423096,25.269091510604262,25.84996220372657
57,570.0,24.974752031490915,25.300888815409103,25.889352850746107
58,580.0,24.995005935678936,25.33197322037921,25.928584434701087
59,590.0,25.014678547365158,25.36239864509948,25.96769857660344
60,600.0,25.03380880007351,25.39221247123811,26.00673452232252
61,610.0,25.052441153075815,25.4214611276809,26.045728745789575
62,620.0,25.070606130547777,25.450186100324995,26.084716804554805
63,630.0,25.088333949469188,25.47842438617564,26.12373138926509
64,640.0,25.105661780762933,25.506212738414472,26.16280313581785
65,650.0,25.12261317616605,25.533584186043104,26.20196184786861
66,660.0,25.139215207596145,25.56056874821146,26.241235602047432
