,temperature,A1--Cu--fcc a=3.5366,A15--beta-W a=4.4731,A2--W--bcc a=2.8078,A3--Mg--hcp a=2.5023,A4--C--dc a=5.4209,mp-1072089 a=6.5087,mp-1193227 a=8.4284,oqmd-1214695 a=2.4657,oqmd-1214784 a=8.6549
0,0.0,11.108785677170802,11.237490431942579,11.117256337462624,11.101270614051412,3.8421599913646647,11.539528832479235,11.52265246854848,12.254938685397619,11.228260037194666
1,10.0,11.10878757933174,11.237490977330253,11.117256912639766,11.101272468258685,3.90116693331991,11.53952947418066,11.522653141422468,12.254936706537599,11.228260697737444
2,20.0,11.108798349845575,11.237503150491415,11.117270458652955,11.101282770990295,3.8759796097070365,11.539540831311811,11.522667464504563,12.254916656092998,11.228273411884668
3,30.0,11.108854162109294,11.237583969693539,11.117339956653078,11.101335847232223,3.7178438223406247,11.539613359509323,11.522752122206384,12.254877743734973,11.228344706423792
4,40.0,11.109038090490083,11.237841882178675,11.11753433936082,11.101512019051084,3.8954001670140985,11.539864667576763,11.523004136466596,12.254891855957343,11.228562205913674
5,50.0,11.109446219686992,11.238367612134347,11.117922240241011,11.10190634536202,3.8243885921841145,11.540398803389431,11.523506466135823,12.255064609325759,11.2290116405204
6,60.0,11.110142651575531,11.239201550294313,11.118552514626778,11.102583862537267,3.698830743796486,11.54125803969115,11.524302007504629,12.255478020595335,11.22974306628423
7,70.0,11.111149791344173,11.240345089972445,11.11944709638993,11.103568580641022,3.2796160294412933,11.542438644145149,11.525398895628664,12.256173945310808,11.23077037029938
8,80.0,11.112459716115737,11.241778434234925,11.120604965299643,11.10485400204728,3.7179706196932973,11.543915050848872,11.526783527790124,12.257160881285333,11.232083326905164
9,90.0,11.114048184959689,11.243472975246764,11.122010450775386,11.106416896060216,3.471406255909536,11.545654675746606,11.528431448066375,12.258426983222519,11.233659083186343
10,100.0,11.115884669357916,11.24539820230055,11.123640707882378,11.108227375443162,3.2058303184737302,11.547624902712512,11.530314400748077,12.259950395006486,11.235469947324638
11,110.0,11.117938116573125,11.247525086734052,11.125470756667328,11.110254760746216,3.2277473506320367,11.549795900191064,11.532404278290766,12.261705629634301,11.23748786134005
12,120.0,11.120179735289247,11.249827485924587,11.127476336785131,11.112470464312683,2.836630422972452,11.552141479242346,11.534675068498265,12.263667735400157,11.239686658343341
13,130.0,11.122584072664694,11.25228255222328,11.129635280091945,11.114849133564316,3.0511053652297355,11.554639088190187,11.53710362211314,12.265813413935701,11.242042984675097
14,140.0,11.12512919604549,11.254870636554749,11.131928000325365,11.117368874907397,2.6186223762422824,11.557269515976193,11.539669792768402,12.268122555897252,11.244536509051908
15,150.0,11.127796469318893,11.257574982327933,11.134337524610956,11.120011052286783,2.683241300897194,11.560016458967437,11.542356261052804,12.270577137537758,11.24714977712665
16,160.0,11.130570158849542,11.260381365683074,11.136849305039016,11.122759918819911,2.603966576765925,11.562866098309433,11.545148249098274,12.273162146139851,11.249867916300465
17,170.0,11.133437018020722,11.263277721991523,11.139450932028709,11.125602202568695,2.402570496695859,11.565806722232951,11.548033173571424,12.275864735374395,11.252678295446495
