,temperature,L2_1--AlCu2Mn--heusler a=5.7209
0,0.0,0.0
1,10.0,0.28737655567079257
2,20.0,1.1351652005070962
3,30.0,2.3741647307612097
4,40.0,3.883975715601335
5,50.0,5.606038699751866
6,60.0,7.433803890422339
7,70.0,9.243720889362265
8,80.0,10.943158596480309
9,90.0,12.482184402587349
10,100.0,13.844376925468636
11,110.0,15.033797465362827
12,120.0,16.064832124914982
13,130.0,16.955805316805744
14,140.0,17.725459410201537
15,150.0,18.39124169428833
16,160.0,18.968619574383755
17,170.0,19.470935866629578
18,180.0,19.909523125143497
19,190.0,20.293924365769204
20,200.0,20.63214175880102
21,210.0,20.930875822964172
22,220.0,21.19573941432325
23,230.0,21.43144188266866
24,240.0,21.641944067875
25,250.0,21.830587068454665
26,260.0,22.000198430598143
27,270.0,22.153179380751823
28,280.0,22.291576378680066
29,290.0,22.417139814875323
30,300.0,22.531372219061627
31,310.0,22.63556793077599
32,320.0,22.730845824237043
33,330.0,22.818176379305815
34,340.0,22.898404143397375
35,350.0,22.97226642838405
36,360.0,23.04040892443168
37,370.0,23.103398782192485
38,380.0,23.161735610107286
39,390.0,23.21586074939566
40,400.0,23.266165121879215
41,410.0,23.312995891376257
42,420.0,23.35666213574151
43,430.0,23.39743969121791
44,440.0,23.435575302259206
45,450.0,23.471290186691203
46,460.0,23.50478310727763
47,470.0,23.53623302529001
48,480.0,23.565801399100337
49,490.0,23.59363418044445
50,500.0,23.619863552507056
51,510.0,23.644609446897896
52,520.0,23.66798087081635
53,530.0,23.69007707081318
54,540.0,23.710988555554092
55,550.0,23.730797996630308
56,560.0,23.74958102361514
57,570.0,23.767406927222687
58,580.0,23.78433928243377
59,590.0,23.800436501748102
60,600.0,23.81575232733098
61,610.0,23.830336269602263
62,620.0,23.84423399876677
63,630.0,23.857487694966732
64,640.0,23.87013636192198
65,650.0,23.882216108350576
66,660.0,23.893760400852518
67,670.0,23.904800291518875
68,680.0,23.91536462309219
69,690.0,23.925480214157037
70,700.0,23.935172026555865
71,710.0,23.94446331692474
72,720.0,23.95337577405977
73,730.0,23.96192964359222
74,740.0,23.970143841290618
75,750.0,23.978036056156505
76,760.0,23.98562284435
77,770.0,23.992919714858438
78,780.0,23.999941207724266
79,790.0,24.006700965562853
80,800.0,24.01321179901944
81,810.0,24.01948574673562
82,820.0,24.025534130346237
83,830.0,24.03136760497597
84,840.0,24.036996205651608
85,850.0,24.04242938998634
86,860.0,24.047676077490006
87,870.0,24.052744685805767
88,880.0,24.05764316412742
89,890.0,24.06237902406585
90,900.0,24.066959368166405
91,910.0,24.071390916294938
92,920.0,24.075680030056816
93,930.0,24.079832735423302
94,940.0,24.083854743711658
95,950.0,24.08775147106043
96,960.0,24.091528056504085
97,970.0,24.095189378780983
98,980.0,24.098740071966457
99,990.0,24.102184540017163
100,1000.0,24.105526970325307
