,temperature,A15--Cr3Si a=4.6141,D0_3--BiF3 a=5.7724,L1_2--AuCu3 a=3.6463
0,0.0,0.0,0.0,0.0
1,10.0,0.31180825688003505,0.3684514506118387,0.03216843669680394
2,20.0,1.4880769030922614,1.308596644149385,0.2775587625052962
3,30.0,3.4465731343293973,2.5316060648054637,1.064397303223202
4,40.0,5.511638259805503,3.9964827733134265,2.594481093482311
5,50.0,7.427565162617483,5.685606732827793,4.672056719905064
6,60.0,9.154881648894674,7.47819666634944,6.951721648130208
7,70.0,10.69183939277783,9.235177707393458,9.169856211507213
8,80.0,12.046145709296042,10.861655960130664,11.187788332256526
9,90.0,13.23137991990983,12.313320292212696,12.956667425306396
10,100.0,14.264316562591787,13.581065836604859,14.476950544302715
11,110.0,15.16265464574008,14.675025886776753,15.771263723662685
12,120.0,15.943552549423533,15.61371012304521,16.86950728625658
13,130.0,16.622837779311148,16.417853771684207,17.801671803734617
14,140.0,17.214662148497233,17.107368610412163,18.59484250003776
15,150.0,17.731424073169602,17.70006246393534,19.272281400503246
16,160.0,18.183839927327156,18.211277403060354,19.85345448690504
17,170.0,18.581090252232258,18.653963609569587,20.35443482820188
18,180.0,18.930995805401373,19.038932810915693,20.788411756618178
19,190.0,19.24019738748914,19.375163338804033,21.166187278429913
20,200.0,19.514325426661443,19.670097434331378,21.496614290165578
21,210.0,19.758152716512285,19.929906605343298,21.786965178401452
22,220.0,19.975728082342926,20.15971809424288,22.04323399901842
23,230.0,20.170491188250946,20.363803429419622,22.2703807892018
24,240.0,20.345369935164378,20.54573322981497,22.47252769562865
25,250.0,20.502862423983736,20.708503336066915,22.653115954841546
26,260.0,20.645105577689044,20.854637201222282,22.815031495611763
27,270.0,20.773932422095154,20.986268915447045,22.96070557041297
28,280.0,20.890919830424824,21.10521056524226,23.092195578569306
29,290.0,20.99742830692156,21.213006975639626,23.211250186839838
30,300.0,21.094635154622047,21.31098030811825,23.319361989808872
31,310.0,21.18356215961983,21.40026650207558,23.4178102620228
32,320.0,21.265098736070513,21.481845150043668,23.507695808661428
33,330.0,21.34002131443877,21.556564075955947,23.58996949392153
34,340.0,21.409009618963815,21.625159629197313,23.665455692123455
35,350.0,21.47266036637001,21.688273503136397,23.734871645573456
36,360.0,21.531498823578485,21.74646672500741,23.79884350937147
37,370.0,21.58598858457552,21.800231335736285,23.857919703859046
