,temperature,B2--CsCl a=2.8175,B3--ZnS--cubic-zinc-blende a=4.8931,L1_0--AuCu a=2.5811
0,0.0,-4.142718246661034,-3.127405077164131,-4.119669401512311
1,10.0,-4.142718329102016,-3.1274154836467947,-4.119669561464563
2,20.0,-4.142721831752253,-3.127511928582176,-4.119676131202151
3,30.0,-4.142747376128047,-3.127771801661367,-4.119724621158728
4,40.0,-4.142829451501547,-3.128210229630416,-4.119872248079743
5,50.0,-4.14300378135334,-3.1288168197783173,-4.120166482685279
6,60.0,-4.143298971736037,-3.129578542958687,-4.120636891337105
7,70.0,-4.143734776113169,-3.13048531686459,-4.121298508219057
8,80.0,-4.144323142090012,-3.1315302846913795,-4.122156591942395
9,90.0,-4.145070038732168,-3.1327088709224786,-4.1232103547620875
10,100.0,-4.145977205162028,-3.1340178182821807,-4.124455491702827
11,110.0,-4.1470435468923315,-3.1354545004733154,-4.125885791299918
12,120.0,-4.1482661562823955,-3.1370165066002373,-4.127494128931574
13,130.0,-4.149641026676998,-3.1387014229026464,-4.129273063331095
14,140.0,-4.1511635344548266,-3.140506748746008,-4.131215186157406
15,150.0,-4.152828760294243,-3.142429872103857,-4.133313319324195
16,160.0,-4.1546316981106575,-3.1444680811141636,-4.1355606197259815
17,170.0,-4.156567388934183,-3.1466186010324284,-4.137950626971335
18,180.0,-4.15863100245301,-3.148878623171403,-4.1404772788615345
19,190.0,-4.160817886635572,-3.1512453332735824,-4.14313490668876
20,200.0,-4.163123594420362,-3.1537159408824498,-4.145918218987139
21,210.0,-4.165543894815099,-3.156287700786261,-4.14882228109658
22,220.0,-4.168074775758733,-3.1589579174467683,-4.151842490913061
23,230.0,-4.170712440371185,-3.161723981161118,-4.154974554708969
24,240.0,-4.173453300192741,-3.1645833446919722,-4.158214463317921
25,250.0,-4.1762939650789805,-3.167533560188988,-4.161558469577697
26,260.0,-4.179231232245512,-3.170572249065767,-4.165003066835584
27,270.0,-4.182262076523439,-3.173697133646722,-4.16854497015579
28,280.0,-4.185383639157911,-3.1769060166823926,-4.172181097668318
29,290.0,-4.188593216061674,-3.1801967871795154,-4.175908554090318
30,300.0,-4.191888248484585,-3.1835674198394135,-4.179724616055546
31,310.0,-4.195266313560749,-3.1870159682283146,-4.183626719283663
32,320.0,-4.198725113683422,-3.1905405629359977,-4.187612445409224
33,330.0,-4.202262470487714,-3.194139411782955,-4.191679510488605
34,340.0,-4.205876314312937,-3.1978107975491046,-4.195825755067979
35,350.0,-4.209564679069614,-3.2015530649807116,-4.200049135328138
36,360.0,-4.2133256936539185,-3.2053646314693975,-4.2043477156124185
37,370.0,-4.217157576267231,-3.2092439736913434,-4.208719658062471
38,380.0,-4.221058629948063,-3.213189625727434,-4.213163218156394
39,390.0,-4.225027234514936,-3.2172001828480474,-4.2176767375378885
40,400.0,-4.229061844742973,-3.221274288024941,-4.2222586372184265
41,410.0,-4.233160981956816,-3.2254106463038967,-4.226907414466008
42,420.0,-4.237323234325781,-3.229608002407137,-4.231621635658654
43,430.0,-4.24154724913528,-3.2338651495885986,-4.236399933789931
44,440.0,-4.2458317307893285,-3.2381809272851547,-4.2412410030095575
45,450.0,-4.250175437845787,-3.242554203452774,-4.246143593742912
46,460.0,-4.2545771787855715,-3.2469839112016983,-4.251106512663049
47,470.0,-4.259035809455168,-3.251469003717668,-4.2561286174490665
48,480.0,-4.2635502306941016,-3.2560084673292042,-4.261208813081643
49,490.0,-4.268119387542468,-3.260601329607721,-4.266346049958001
50,500.0,-4.272742261317946,-3.2652466650375636,-4.271539322773972
51,510.0,-4.2774178746763445,-3.269943542447826,-4.276787664944359
52,520.0,-4.2821452853777755,-3.274691101156329,-4.282090149829299
53,530.0,-4.2869235835099655,-3.2794884764023453,-4.287445885716009
54,540.0,-4.291751893322259,-3.2843348440135576,-4.292854018046243
55,550.0,-4.296629368872604,-3.2892294194733434,-4.298313720779316
56,560.0,-4.301555194009524,-3.294171407612268,-4.303824202730795
57,570.0,-4.306528578953127,-3.299160078620448,-4.309384701861014
58,580.0,-4.311548760708139,-3.3041946864939566,-4.3149944826552895
