,temperature,mp-641526 a=5.7291
0,0.0,189.26563166289898
1,10.0,189.265528474253
2,20.0,189.26313005448904
3,30.0,189.24983345308945
4,40.0,189.21367874905238
5,50.0,189.14492344253821
6,60.0,189.038904537595
7,70.0,188.89602945848046
8,80.0,188.7198794696875
9,90.0,188.5152846392727
10,100.0,188.28711010591124
11,110.0,188.03968989509642
12,120.0,187.77665289651296
13,130.0,187.5009399388652
14,140.0,187.21489536890786
15,150.0,186.92037463950913
16,160.0,186.61884443630777
17,170.0,186.31146647562065
18,180.0,185.99916514120045
19,190.0,185.68267997085206
20,200.0,185.36260668359805
21,210.0,185.0394281432059
22,220.0,184.71353866279895
23,230.0,184.38526248029814
24,240.0,184.05486787565408
25,250.0,183.7225784247511
26,260.0,183.38858161135767
27,270.0,183.05303552996082
28,280.0,182.7160744051007
29,290.0,182.37781260409747
30,300.0,182.0383483442502
31,310.0,181.6977661963614
32,320.0,181.35613937826966
33,330.0,181.01353156947258
34,340.0,180.66999841438616
35,350.0,180.3255886571035
36,360.0,179.9803451352662
37,370.0,179.63430586985234
38,380.0,179.287504272017
39,390.0,178.93997022759325
40,400.0,178.59173032459788
41,410.0,178.2428082760458
42,420.0,177.89322535628622
43,430.0,177.54300082910433
44,440.0,177.1921517814599
45,450.0,176.8406937225675
46,460.0,176.48864091055998
47,470.0,176.13600577094527
48,480.0,175.7827999713262
49,490.0,175.42903411303925
50,500.0,175.07471766721147
51,510.0,174.71985933198198
52,520.0,174.36446695452707
53,530.0,174.00854812093414
54,540.0,173.65210920298858
55,550.0,173.29515628006368
56,560.0,172.9376953446454
57,570.0,172.57973087202924
58,580.0,172.22126808901427
59,590.0,171.86231119605074
60,600.0,171.502864012996
61,610.0,171.14293040900463
62,620.0,170.78251376154674
63,630.0,170.42161695403718
64,640.0,170.06024292353814
65,650.0,169.6983943969747
66,660.0,169.33607393280556
67,670.0,168.97328338113644
68,680.0,168.61002514705942
69,690.0,168.24630100644524
70,700.0,167.88211222444778
71,710.0,167.51746135509424
72,720.0,167.1523489824488
73,730.0,166.78677684546557
74,740.0,166.4207463476352
75,750.0,166.05425808768513
76,760.0,165.687313547556
77,770.0,165.31991313650403
78,780.0,164.95205850373532
79,790.0,164.583749610795
80,800.0,164.21498755385082
81,810.0,163.845772723726
82,820.0,163.47610597096445
83,830.0,163.10598759587674
84,840.0,162.73541833505405
85,850.0,162.36439780346964
86,860.0,161.99292706909404
87,870.0,161.62100612965565
88,880.0,161.24863497965663
89,890.0,160.87581417823773
90,900.0,160.50254390782743
91,910.0,160.12882389942087
92,920.0,159.75465450629073
93,930.0,159.3800352126246
94,940.0,159.00496691901427
95,950.0,158.62944860101166
96,960.0,158.25348217338058
97,970.0,157.8770648883267
98,980.0,157.50019788657178
99,990.0,157.12288130291648
100,1000.0,
