,temperature,L2_1--AlCu2Mn--heusler a=5.7457
0,0.0,-3.6611043108050128
1,10.0,-3.6611045979211
2,20.0,-3.6611098893037126
3,30.0,-3.661137151880305
4,40.0,-3.661214722152379
5,50.0,-3.661372781222833
6,60.0,-3.6616373001308573
7,70.0,-3.6620278396354884
8,80.0,-3.662557479504473
9,90.0,-3.6632338132118636
10,100.0,-3.664060248686271
11,110.0,-3.665037209106204
12,120.0,-3.666163093110676
13,130.0,-3.6674349871336753
14,140.0,-3.6688491716923055
15,150.0,-3.6704014714630584
16,160.0,-3.6720874925495486
17,170.0,-3.6739027804916775
18,180.0,-3.6758429233178656
19,190.0,-3.6779036169973307
20,200.0,-3.6800807052721978
21,210.0,-3.6823702021108087
22,220.0,-3.6847683026118974
23,230.0,-3.687271386172922
24,240.0,-3.689876014590487
25,250.0,-3.692578927025236
26,260.0,-3.6953770329949958
27,270.0,-3.698267404253955
28,280.0,-3.7012472661518743
29,290.0,-3.7043139889466423
30,300.0,-3.707465079014277
31,310.0,-3.710698170619327
32,320.0,-3.7140110177884416
33,330.0,-3.717401486723995
34,340.0,-3.720867548690798
35,350.0,-3.724407273325056
36,360.0,-3.728018822284325
37,370.0,-3.7317004436268797
38,380.0,-3.7354504660501755
39,390.0,-3.7392672943026604
40,400.0,-3.743149404124248
41,410.0,-3.747095338100425
42,420.0,-3.75110370169293
43,430.0,-3.755173159261848
44,440.0,-3.7593024309618386
45,450.0,-3.7634902892170796
46,460.0,-3.767735555805825
47,470.0,-3.772037099198138
48,480.0,-3.7763938318603705
49,490.0,-3.7808047079396463
50,500.0,-3.785268720901549
51,510.0,-3.7897849013882356
52,520.0,-3.794352315550488
53,530.0,-3.798970062989665
54,540.0,-3.803637275116161
55,550.0,-3.8083531134815836
56,560.0,-3.8131167684623573
57,570.0,-3.8179274576294184
58,580.0,-3.822784424682495
59,590.0,-3.8276869380037435
60,600.0,-3.8326342895480665
61,610.0,-3.8376257940580873
62,620.0,-3.842660787341704
63,630.0,-3.847738626110987
64,640.0,-3.8528586865557912
65,650.0,-3.858020363824346
66,660.0,-3.8632230705584734
67,670.0,-3.868466237246347
68,680.0,-3.8737493103892993
69,690.0,-3.879071752374746
70,700.0,-3.884433040901976
71,710.0,-3.889832668091531
72,720.0,-3.8952701400706338
73,730.0,-3.900744976246144
74,740.0,-3.906256709173874
75,750.0,-3.911804883557394
76,760.0,-3.9173890562361833
77,770.0,-3.923008795344241
78,780.0,-3.9286636802076216
79,790.0,-3.9343533007896085
80,800.0,-3.940077257088943
81,810.0,-3.945835159455681
82,820.0,-3.9516266275983956
83,830.0,-3.957451290096018
84,840.0,-3.9633087849599775
85,850.0,-3.9691987583803834
86,860.0,-3.9751208652314425
87,870.0,-3.9810747681494942
88,880.0,-3.987060137574462
89,890.0,-3.993076651348613
90,900.0,-3.9991239950389907
91,910.0,-4.00520186075036
92,920.0,-4.011309947704049
93,930.0,-4.0174479615154866
94,940.0,-4.023615614254485
95,950.0,-4.029812624360101
96,960.0,-4.036038716096098
97,970.0,-4.042293619663342
98,980.0,-4.048577070755758
99,990.0,-4.054888810952195
100,1000.0,
