,temperature,C1--CaF2--fluorite a=5.2444,mp-1077706 a=6.7600
0,0.0,0.0,0.0
1,10.0,2.5147468707270477e-08,8.431061411749981e-10
2,20.0,1.579833866810052e-07,4.9514892728287295e-09
3,30.0,5.984664050120222e-07,1.7137863442555442e-08
4,40.0,1.573489742808143e-06,4.741950750955723e-08
5,50.0,3.1658710053915916e-06,1.1484900383079667e-07
6,60.0,5.270227856390117e-06,2.4397581582522937e-07
7,70.0,7.679090376895718e-06,4.5451721910515855e-07
8,80.0,1.0184196168751915e-05,7.538789555999226e-07
9,90.0,1.2630625359297516e-05,1.1370314913242036e-06
10,100.0,1.4925087462028973e-05,1.5907438065515423e-06
11,110.0,1.7022998154610812e-05,2.0982718943913925e-06
12,120.0,1.8911826428955132e-05,2.642753482085925e-06
13,130.0,2.059759114040462e-05,3.2090891629475078e-06
14,140.0,2.2095696419831682e-05,3.7846506205437003e-06
15,150.0,2.3425358918814276e-05,4.359408685186329e-06
16,160.0,2.4606435603349267e-05,4.925728944080805e-06
17,170.0,2.5657780876953402e-05,5.478003577235595e-06
18,180.0,2.6596521922128563e-05,6.012286195362704e-06
19,190.0,2.743780318695615e-05,6.525956937445689e-06
20,200.0,2.819481032258279e-05,7.0174319817069945e-06
21,210.0,2.8878930289576933e-05,7.485915964158293e-06
22,220.0,2.9499904877889598e-05,7.931201511766426e-06
23,230.0,3.0066106109693616e-05,8.353515558427836e-06
24,240.0,3.0584677421750955e-05,8.753404114708332e-06
25,250.0,3.1061716124804875e-05,9.131627452123624e-06
26,260.0,3.150246835904443e-05,9.489081047355593e-06
27,270.0,3.1911439764586915e-05,9.826758873629372e-06
28,280.0,3.229249690833943e-05,1.0145693590925813e-05
29,290.0,3.264894243020213e-05,1.0446929774049484e-05
30,300.0,3.298369894382799e-05,1.0731514520257017e-05
31,310.0,3.329926126080948e-05,1.1000463198875616e-05
32,320.0,3.359777054871235e-05,1.125475798097393e-05
33,330.0,3.388115408241653e-05,1.1495335173249465e-05
