key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
41528144-7ced-46f8-9ff0-16ced4951afa,oqmd-297717,oqmd-297717,dynamic,False,-4.437233385810123,-4.437233385810123,3.545116834037266,3.545116834037266,7.0323556414509625,90.0,90.0,90.0
720e8384-ddbb-495a-bdee-8d0680b8d73e,oqmd-297717,oqmd-297717,static,False,-4.437233385810123,-4.437233385810123,3.5451168340372665,3.5451168340372665,7.032355641450959,90.0,90.0,90.0
b76e0213-f04c-4cec-9274-b3d8018e939f,oqmd-297717,oqmd-297717,box,False,-4.437233385809624,-4.437233385809624,3.545116834037265,3.545116834037265,7.03235564145096,90.0,90.0,90.0
fb6fe669-2425-4470-9752-20663f1c99b3,D0_3--BiF3,D0_3--BiF3,dynamic,True,-4.435043388925187,-4.435043388925187,4.088288148045004,5.012739548505955,4.315568015450784,90.0,90.0,90.0
6cfd0d8e-ed80-46b2-8d8b-52a29db32cca,L1_2--AuCu3,mp-1008349,box,False,-4.429266840038749,-4.429266840038749,3.5300917703519836,3.5300917703519836,3.5300917703519836,90.0,90.0,90.0
aad2a033-11bd-4ccc-95d8-92fea4092c70,L1_2--AuCu3,oqmd-344812,box,False,-4.429266840038499,-4.429266840038499,3.53009177013177,3.53009177013177,3.53009177013177,90.0,90.0,90.0
206c39e5-fb6d-40f1-9ecd-ed5aa421a02e,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.429266840037999,-4.429266840037999,3.530091770352833,3.530091770352833,3.530091770352833,90.0,90.0,90.0
2351cfe0-4904-4a04-b141-5557629e94d1,L1_2--AuCu3,oqmd-344812,static,False,-4.429266840037999,-4.429266840037999,3.5300917703528345,3.5300917703528345,3.5300917703528345,90.0,90.0,90.0
85704bc1-c9a0-495e-815d-ffac11e3f3c4,L1_2--AuCu3,oqmd-344812,dynamic,False,-4.429266840037999,-4.429266840037999,3.530091770352834,3.530091770352834,3.530091770352834,90.0,90.0,90.0
859430e6-8d81-44d9-9008-b871e5cef703,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.429266840037999,-4.429266840037999,3.530091770352834,3.530091770352834,3.530091770352834,90.0,90.0,90.0
cc1fe8e2-a05e-4eaa-83d9-67635655376c,L1_2--AuCu3,mp-1008349,static,False,-4.429266840037999,-4.429266840037999,3.530091770352834,3.530091770352834,3.530091770352834,90.0,90.0,90.0
d19afc46-d6cd-4dd8-84d5-738363593bcc,L1_2--AuCu3,mp-1008349,dynamic,False,-4.429266840037999,-4.429266840037999,3.5300917703528345,3.5300917703528345,3.5300917703528345,90.0,90.0,90.0
eccdf87b-4179-4e85-8c4d-b1b8feefa223,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.429266840037999,-4.429266840037999,3.5300917703528345,3.5300917703528345,3.5300917703528345,90.0,90.0,90.0
b0ed2ca5-e374-477c-9c53-1cdea4a06dda,mp-1183837,mp-1183837,dynamic,False,-4.427532856068249,-4.427532856068249,4.989076440904846,4.989076440904846,4.096213287592771,90.0,90.0,120.00000000000001
28d887d3-71d9-4c04-9798-4f9e6a775e91,oqmd-320326,oqmd-320326,dynamic,False,-4.427532856068249,-4.427532856068249,4.989076440597442,4.989076440597442,4.0962132870842405,90.0,90.0,120.00000000000001
7a8856ed-9b20-405e-8966-f034a3419b76,mp-1183837,mp-1183837,static,False,-4.427532856067999,-4.427532856067999,4.989076440315213,4.989076440315212,4.09621328772785,90.0,90.0,120.00000000000001
722d3b1d-1780-4dba-96d4-e5cf6c236d44,oqmd-320326,oqmd-320326,static,False,-4.427532856030124,-4.427532856030124,4.9890762698419095,4.989076269841909,4.09621353872238,90.0,90.0,120.00000000000001
2a3e11c1-f783-48e1-a438-8d457883df60,mp-1183837,mp-1183837,box,False,-4.427251429094749,-4.427251429094749,4.988847894183731,4.988847894183731,4.09678982242744,90.0,90.0,120.00000000000001
3f5d99bf-45a7-41e7-92f7-f39abf045d6b,oqmd-320326,oqmd-320326,box,False,-4.426747587812437,-4.426747587812437,4.988902879734547,4.988902879734547,4.0971766318511795,90.0,90.0,120.00000000000001
893f40ea-4601-49a7-bd7b-f8390f058cb2,mp-1226559,mp-1226559,box,False,-4.4230308340025,-4.4230308340025,2.495115595870531,2.4951155958705304,8.172259697927311,90.0,90.0,120.00000000000001
f5c4fe54-7298-4c0b-a661-1b6871e9e745,D0_3--BiF3,D0_3--BiF3,static,False,-4.3353519110663115,-4.3353519110663115,5.609419994907891,5.609419994907891,5.609419994907891,90.0,90.0,90.0
d106d9de-949b-4b4e-bd2e-746f14f7d390,D0_3--BiF3,D0_3--BiF3,box,False,-4.335351911064312,-4.335351911064312,5.609419994905063,5.609419994905063,5.609419994905063,90.0,90.0,90.0
ee3b449f-711d-4855-834d-81f0a39888d9,D0_3--BiF3,oqmd-308248,box,False,-4.335351910865249,-4.335351910865249,5.609419995134307,5.609419995134307,5.609419995134307,90.0,90.0,90.0
dc1e6ba3-09f0-433c-9890-6f9184150314,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.312113205425999,-4.312113205425999,4.4835554900039645,4.4835554900039645,4.4835554900039645,90.0,90.0,90.0
50e1ec19-987b-46e9-832e-8b1a3938418c,A15--Cr3Si,A15--Cr3Si,box,False,-4.3121132054235,-4.3121132054235,4.483555497709403,4.483555497709403,4.483555497709403,90.0,90.0,90.0
c22e5c13-52a6-4074-a341-9f4c97e96233,A15--Cr3Si,A15--Cr3Si,static,False,-4.312113205423499,-4.312113205423499,4.483555497709401,4.483555497709401,4.483555497709401,90.0,90.0,90.0
22d8245c-a539-408d-a802-2b0b6e573973,A15--Cr3Si,A15--Cr3Si,box,False,-1.0418568332609248,-1.0418568332609248,7.328007046102467,7.328007046102467,7.328007046102467,90.0,90.0,90.0
f0e6c318-7d40-47e7-9de5-e89600b48966,A15--Cr3Si,A15--Cr3Si,static,False,-1.0418568332576874,-1.0418568332576874,7.328007047461896,7.328007047461896,7.328007047461896,90.0,90.0,90.0
