,temperature,L2_1--AlCu2Mn--heusler a=5.7457
0,0.0,0.0
1,10.0,0.011566192517475137
2,20.0,0.1160135532398007
3,30.0,0.44850570917798877
4,40.0,1.0725055743313252
5,50.0,1.9689302295209672
6,60.0,3.083551309841406
7,70.0,4.353302464751815
8,80.0,5.720545897379981
9,90.0,7.139097448526362
10,100.0,8.574884816051965
11,110.0,10.004169601224449
12,120.0,11.41116507526699
13,130.0,12.785863201406679
14,140.0,14.122312666101957
15,150.0,15.417344309316181
16,160.0,16.66966176780484
17,170.0,17.879206132125812
18,180.0,19.04671760947493
19,190.0,20.173435636145793
20,200.0,21.260895104014374
21,210.0,22.31078888420092
22,220.0,23.324875932362854
23,230.0,24.304920678161572
24,240.0,25.25265385636911
25,250.0,26.169748005757832
26,260.0,27.057802969490222
27,270.0,27.91833817818169
28,280.0,28.752789492373974
29,290.0,29.562509067740887
30,300.0,30.348767181087585
31,310.0,31.112755284494135
32,320.0,31.855589783931432
33,330.0,32.578316198275694
34,340.0,33.28191346595165
35,350.0,33.96729824421104
36,360.0,34.63532910026121
37,370.0,35.28681053119407
38,380.0,35.92249677578713
39,390.0,36.543095399219375
40,400.0,37.14927064394089
41,410.0,37.741646548108676
42,420.0,38.32080983826844
43,430.0,38.88731260629881
44,440.0,39.44167478253671
45,450.0,39.98438641792805
46,460.0,40.515909788417424
47,470.0,41.03668133454699
48,480.0,41.5471134488988
49,490.0,42.04759612338287
50,500.0,42.53849846763774
51,510.0,43.02017010913234
52,520.0,43.492942484731856
53,530.0,43.95713003276173
54,540.0,44.41303129392603
55,550.0,44.86092992865313
56,560.0,45.30109565789903
57,570.0,45.73378513379486
58,580.0,46.15924274595596
59,590.0,46.57770136878395
60,600.0,46.98938305463972
61,610.0,47.39449967728872
62,620.0,47.79325352967757
63,630.0,48.18583787972747
64,640.0,48.57243748749138
65,650.0,48.9532290867632
66,660.0,49.32838183391389
67,670.0,49.69805772653228
68,680.0,50.06241199420073
69,690.0,50.42159346353279
70,700.0,50.77574489944456
71,710.0,51.125003324419865
72,720.0,51.46950031745286
73,730.0,51.80936229412114
74,740.0,52.14471076919516
75,750.0,52.47566260304407
76,760.0,52.8023302330045
77,770.0,53.124821890766725
78,780.0,53.44324180676713
79,790.0,53.75769040250732
80,800.0,54.06826447159659
81,810.0,54.375057350330344
82,820.0,54.67815907848313
83,830.0,54.97765655097527
84,840.0,55.27363366104399
85,850.0,55.5661714354248
86,860.0,55.855348162119164
87,870.0,56.14123951120218
88,880.0,56.423918649097956
89,890.0,56.70345634677053
90,900.0,56.97992108218606
91,910.0,57.25337913740418
92,920.0,57.523894690643445
93,930.0,57.79152990361747
94,940.0,58.056345004412314
95,950.0,58.31839836621382
96,960.0,58.57774658208461
97,970.0,58.8344445360394
98,980.0,59.08854547065741
99,990.0,59.34010105139646
100,1000.0,59.589161427804086
